City/Town,Ward,Pct,"Roseann Ehrhard L. Wofford","All Others",Blanks,"Total Votes Cast"
Lawrence,B,4,12,0,1,13
Lawrence,C,1,10,1,2,13
Lawrence,C,2,31,0,7,38
Lawrence,C,3,1,0,1,2
Lawrence,C,4,3,0,2,5
Lawrence,D,1,20,1,11,32
Lawrence,D,2,3,0,1,4
Lawrence,D,3,5,2,3,10
Lawrence,D,4,9,0,3,12
Lawrence,E,1,73,0,19,92
Lawrence,E,2,62,1,30,93
Lawrence,E,3,26,0,13,39
Lawrence,E,4,21,0,7,28
Lawrence,F,1,43,1,16,60
Lawrence,F,2,4,0,1,5
Lawrence,F,3,8,1,5,14
Lawrence,F,4,18,0,6,24
Littleton,-,1,67,0,18,85
Littleton,-,2,66,2,18,86
Littleton,-,3,81,0,13,94
Lowell,1,1,17,1,7,25
Lowell,1,2,58,0,34,92
Lowell,1,3,60,1,15,76
Lowell,2,1,14,1,4,19
Lowell,2,2,13,3,2,18
Lowell,2,3,20,0,7,27
Lowell,3,1,19,0,14,33
Lowell,3,2,19,1,3,23
Lowell,3,3,16,1,16,33
Lowell,4,1,22,2,15,39
Lowell,4,2,21,0,7,28
Lowell,4,3,14,1,6,21
Lowell,5,1,34,1,12,47
Lowell,5,2,15,1,5,21
Lowell,5,3,33,2,12,47
Lowell,6,1,38,0,14,52
Lowell,6,2,49,0,17,66
Lowell,6,3,49,0,20,69
Lowell,7,1,11,1,3,15
Lowell,7,2,9,1,4,14
Lowell,7,3,14,4,12,30
Lowell,8,1,15,2,7,24
Lowell,8,2,21,0,9,30
Lowell,8,3,46,3,23,72
Lowell,9,1,25,1,9,35
Lowell,9,2,33,0,8,41
Lowell,9,3,24,1,10,35
Lowell,10,1,20,3,11,34
Lowell,10,2,11,0,3,14
Lowell,10,3,7,0,5,12
Lowell,11,1,13,0,10,23
Lowell,11,2,28,1,10,39
Lowell,11,3,33,0,11,44
Lunenburg,-,A,73,0,16,89
Lunenburg,-,B,59,0,15,74
Lunenburg,-,C,57,0,17,74
Lunenburg,-,D,49,0,15,64
Marlborough,1,1,48,0,19,67
Marlborough,1,2,73,0,24,97
Marlborough,2,1,69,0,19,88
Marlborough,2,2,53,0,16,69
Marlborough,3,1,31,0,8,39
Marlborough,3,2,62,0,20,82
Marlborough,4,1,18,0,9,27
Marlborough,4,2,61,0,21,82
Marlborough,5,1,26,0,10,36
Marlborough,5,2,38,0,10,48
Marlborough,6,1,36,0,7,43
Marlborough,6,2,58,0,20,78
Marlborough,7,1,27,0,14,41
Marlborough,7,2,53,0,19,72
Maynard,-,1,36,0,25,61
Maynard,-,2,51,1,10,62
Maynard,-,3,43,2,18,63
Maynard,-,4,53,0,13,66
Methuen,-,1,70,0,34,104
Methuen,-,2,11,1,2,14
Methuen,-,3,61,0,16,77
Methuen,-,4,74,1,20,95
Methuen,-,5,39,0,11,50
Methuen,-,6,69,0,20,89
Methuen,-,7,73,0,25,98
Methuen,-,8,100,0,35,135
Methuen,-,9,67,1,21,89
Methuen,-,10,76,1,22,99
Methuen,-,11,111,0,51,162
Methuen,-,12,66,1,31,98
Pepperell,-,1,260,4,82,346
Pepperell,-,2,288,4,118,410
Pepperell,-,3,340,3,91,434
Shirley,-,1,154,0,41,195
Stow,-,1,85,0,29,114
Stow,-,2,68,0,29,97
Sudbury,-,1,58,1,17,76
Townsend,-,1,89,0,25,114
Townsend,-,2,71,0,17,88
Townsend,-,3,75,0,22,97
Tyngsborough,-,1,61,0,33,94
Tyngsborough,-,2,71,0,24,95
Tyngsborough,-,3,85,0,12,97
Tyngsborough,-,4,68,1,24,93
Westford,-,1,99,0,27,126
Westford,-,2,103,0,30,133
Westford,-,3,87,1,17,105
Westford,-,4,77,0,30,107
Westford,-,5,104,0,29,133
Westford,-,6,60,0,14,74
Westminster,-,1,73,1,26,100
Westminster,-,2,107,1,44,152
Winchendon,-,1A,11,0,5,16
Winchendon,-,2,43,0,20,63
Winchendon,-,3,78,0,25,103
TOTALS,,,"12,731",85,"4,493","17,309"
