City/Town,Ward,Pct,"John M. Comerford","All Others",Blanks,"Total Votes Cast"
Holyoke,1,B,13,0,8,21
Holyoke,2,A,33,3,6,42
Holyoke,2,B,8,1,1,10
Holyoke,3,A,41,0,10,51
Holyoke,3,B,61,1,16,78
Holyoke,4,A,13,0,4,17
Holyoke,4,B,14,2,9,25
Holyoke,5,A,122,1,38,161
Holyoke,5,B,63,1,21,85
Holyoke,6,A,23,0,9,32
Holyoke,6,B,41,0,9,50
Holyoke,7,A,78,2,34,114
Holyoke,7,B,33,0,21,54
Huntington,-,1,124,0,26,150
Lanesborough,-,1,60,6,30,96
Lee,-,1,108,1,43,152
Lenox,-,1,77,0,32,109
Leverett,-,1,25,0,13,38
Leyden,-,1,19,0,12,31
Longmeadow,-,A,90,2,21,113
Longmeadow,-,B,88,2,31,121
Longmeadow,-,C,118,2,38,158
Longmeadow,-,D,125,0,30,155
Longmeadow,-,E,103,0,24,127
Ludlow,-,1,124,3,26,153
Ludlow,-,2,98,0,21,119
Ludlow,-,3,172,0,56,228
Ludlow,-,4,112,0,49,161
Ludlow,-,5,139,0,39,178
Ludlow,-,6,168,0,48,216
Middlefield,-,1,34,0,5,39
Monroe,-,1,5,0,1,6
Montague,-,1,28,0,12,40
Montague,-,2,36,0,13,49
Montague,-,3,40,0,5,45
Montague,-,4,30,0,3,33
Montague,-,5,16,0,3,19
Montague,-,6,21,0,7,28
Monterey,-,1,23,0,3,26
Montgomery,-,1,74,0,17,91
"Mount Washington",-,1,1,0,1,2
"New Ashford",-,1,8,0,1,9
"New Marlborough",-,1,75,0,39,114
"New Salem",-,1,60,0,17,77
"N. Adams",1,1,25,0,18,43
"N. Adams",2,2,24,0,6,30
"N. Adams",3,3,22,0,8,30
"N. Adams",4,4,33,0,17,50
"N. Adams",5,5,31,0,6,37
Northampton,1,A,22,0,6,28
Northampton,1,B,13,0,9,22
Northampton,2,A,6,0,2,8
Northampton,2,B,5,0,0,5
Northampton,3,A,17,1,3,21
Northampton,3,B,11,0,7,18
Northampton,4,A,7,1,7,15
Northampton,4,B,19,0,11,30
Northampton,5,A,13,1,15,29
Northampton,5,B,26,0,10,36
Northampton,6,A,43,0,19,62
Northampton,6,B,30,0,18,48
Northampton,7,A,26,0,9,35
Northampton,7,B,20,0,12,32
Northfield,-,1,90,0,37,127
Orange,-,1,131,1,32,164
Orange,-,2,127,0,39,166
Otis,-,1,44,0,17,61
Palmer,-,1,150,0,29,179
Palmer,-,2,143,1,39,183
Palmer,-,3,83,0,18,101
Palmer,-,4,141,1,28,170
Pelham,-,1,13,0,2,15
Peru,-,1,34,0,12,46
Petersham,-,1,72,0,14,86
Pittsfield,1,A,34,0,15,49
Pittsfield,1,B,65,0,27,92
Pittsfield,2,A,17,0,5,22
Pittsfield,2,B,58,0,22,80
Pittsfield,3,A,45,0,28,73
Pittsfield,3,B,51,1,36,88
Pittsfield,4,A,51,0,22,73
Pittsfield,4,B,78,0,36,114
Pittsfield,5,A,35,0,24,59
Pittsfield,5,B,57,0,23,80
Pittsfield,6,A,52,1,27,80
Pittsfield,6,B,39,0,9,48
Pittsfield,7,A,32,0,9,41
Pittsfield,7,B,52,1,25,78
Plainfield,-,1,25,0,7,32
Richmond,-,1,29,0,21,50
Rowe,-,1,23,0,3,26
Royalston,-,1,103,0,28,131
Russell,-,1,80,0,15,95
Sandisfield,-,1,16,0,1,17
Savoy,-,1,26,0,11,37
Sheffield,-,1,79,0,22,101
Shelburne,-,1,45,1,20,66
Shutesbury,-,1,31,0,5,36
"S. Hadley",-,A,89,0,26,115
"S. Hadley",-,B,123,0,41,164
"S. Hadley",-,C,143,0,39,182
"S. Hadley",-,D,54,2,23,79
"S. Hadley",-,E,140,1,21,162
Southampton,-,1,162,1,33,196
Southampton,-,2,149,0,38,187
Southwick,-,1,262,0,51,313
Southwick,-,2,150,0,33,183
Southwick,-,3,163,0,44,207
Springfield,1,A,8,0,2,10
Springfield,1,B,7,1,0,8
Springfield,1,C,3,0,0,3
Springfield,1,C1,0,0,0,0
Springfield,1,D,4,1,1,6
Springfield,1,D1,3,0,0,3
Springfield,1,E,9,0,1,10
Springfield,1,F,13,0,3,16
Springfield,1,G,5,1,0,6
Springfield,1,H,7,0,2,9
Springfield,2,A,8,0,3,11
Springfield,2,B,23,1,12,36
Springfield,2,C,23,0,3,26
Springfield,2,D,21,0,7,28
Springfield,2,E,16,0,11,27
Springfield,2,F,28,0,6,34
Springfield,2,G,46,0,17,63
Springfield,2,H,32,1,3,36
Springfield,3,A,8,0,0,8
Springfield,3,B,4,0,3,7
Springfield,3,C,11,0,2,13
Springfield,3,D,4,0,0,4
Springfield,3,E,7,0,0,7
Springfield,3,F,9,0,0,9
Springfield,3,G,7,1,1,9
Springfield,3,H,5,1,2,8
Springfield,4,A,12,1,1,14
Springfield,4,B,5,0,1,6
Springfield,4,C,1,0,3,4
Springfield,4,D,2,0,0,2
Springfield,4,E,2,0,1,3
Springfield,4,F,1,0,0,1
Springfield,4,G,9,0,1,10
Springfield,4,H,5,0,1,6
Springfield,5,A,11,0,1,12
Springfield,5,B,26,0,9,35
Springfield,5,C,31,4,10,45
Springfield,5,C1,0,0,0,0
Springfield,5,D,60,1,30,91
Springfield,5,E,17,0,7,24
Springfield,5,F,38,0,7,45
Springfield,5,G,42,2,20,64
Springfield,5,H,38,0,12,50
Springfield,6,A,14,0,4,18
Springfield,6,B,33,0,6,39
Springfield,6,C,27,0,8,35
Springfield,6,D,49,0,15,64
Springfield,6,D1,2,0,0,2
Springfield,6,E,7,0,2,9
Springfield,6,F,8,0,1,9
Springfield,6,G,22,0,6,28
Springfield,6,H,28,0,10,38
Springfield,7,A,34,2,11,47
Springfield,7,A1,1,0,0,1
Springfield,7,B,43,0,22,65
Springfield,7,B1,1,0,1,2
Springfield,7,C,55,1,13,69
Springfield,7,D,47,0,23,70
Springfield,7,E,19,0,15,34
Springfield,7,F,54,1,14,69
Springfield,7,G,76,0,32,108
Springfield,7,H,27,0,10,37
Springfield,7,H1,4,0,2,6
Springfield,8,A,44,0,10,54
Springfield,8,B,23,0,4,27
Springfield,8,B1,1,0,1,2
Springfield,8,C,24,0,6,30
Springfield,8,D,9,0,8,17
Springfield,8,E,7,0,7,14
Springfield,8,F,41,1,7,49
Springfield,8,G,31,1,12,44
Springfield,8,G1,3,0,0,3
Springfield,8,H,26,0,5,31
Stockbridge,-,1,41,0,24,65
Sunderland,-,1,53,0,22,75
Tolland,-,1,47,0,9,56
Tyringham,-,1,7,0,7,14
Warren,-,A,197,0,39,236
Warren,-,B,50,0,14,64
Warwick,-,1,27,0,8,35
Washington,-,1,26,0,9,35
Wendell,-,1,21,0,2,23
"W. Springfield",-,1,24,0,8,32
"W. Springfield",-,2,44,0,10,54
"W. Springfield",-,3,82,0,17,99
"W. Springfield",-,4,83,0,35,118
"W. Springfield",-,5,150,0,58,208
"W. Springfield",-,6,138,0,55,193
"W. Springfield",-,7,134,2,46,182
"W. Springfield",-,8,108,2,41,151
"W. Stockbridge",-,1,19,0,6,25
Westfield,1,A,191,0,62,253
Westfield,1,B,163,1,51,215
Westfield,2,A,36,0,9,45
Westfield,2,A1,5,0,1,6
Westfield,2,B,89,0,41,130
Westfield,3,A,53,1,20,74
Westfield,3,B,113,0,29,142
Westfield,4,A,89,0,25,114
Westfield,4,B,205,0,69,274
Westfield,5,A,192,0,62,254
Westfield,5,B,165,1,80,246
Westfield,6,A,184,0,40,224
Westfield,6,B,94,2,37,133
Westfield,6,B1,9,0,2,11
Westhampton,-,1,53,1,20,74
Whately,-,1,56,0,15,71
Wilbraham,-,A,167,2,36,205
Wilbraham,-,B,136,1,34,171
Wilbraham,-,C,188,1,38,227
Wilbraham,-,D,196,2,48,246
Williamsburg,-,1,51,0,14,65
Williamstown,-,1,26,0,4,30
Williamstown,-,2,6,0,8,14
Williamstown,-,3,35,1,7,43
Winchendon,-,1,124,27,0,151
Winchendon,-,2,129,1,33,163
Winchendon,-,3,144,2,30,176
Windsor,-,1,33,0,11,44
Worthington,-,1,59,0,6,65
TOTALS,,,"20,658",150,"6,023","26,831"
