City/Town,Ward,Pct,"Timothy J. McMullen","Olavo B. Demacedo","All Others",Blanks,"Total Votes Cast"
Lakeville,-,1,502,560,0,144,"1,206"
Lakeville,-,2,444,646,0,176,"1,266"
Lakeville,-,3,520,702,0,140,"1,362"
Marion,-,1,948,"1,138",0,322,"2,408"
Marshfield,-,1,752,634,0,140,"1,526"
Marshfield,-,2,730,743,0,160,"1,633"
Marshfield,-,3,672,537,0,106,"1,315"
Marshfield,-,4,499,621,0,123,"1,243"
Marshfield,-,5,672,653,0,120,"1,445"
Marshfield,-,6,711,754,0,157,"1,622"
Marshfield,-,7,601,796,0,172,"1,569"
Mattapoisett,-,1,675,686,5,232,"1,598"
Mattapoisett,-,2,639,562,2,209,"1,412"
Middleborough,-,1,579,724,0,151,"1,454"
Middleborough,-,2,403,409,0,108,920
Middleborough,-,3,480,523,0,123,"1,126"
Middleborough,-,4,374,404,1,77,856
Middleborough,-,5,477,637,0,142,"1,256"
Middleborough,-,6,418,528,1,105,"1,052"
Norwell,-,1,729,597,2,209,"1,537"
Norwell,-,2,619,804,1,262,"1,686"
Norwell,-,3,674,761,1,259,"1,695"
Pembroke,-,1,795,595,0,110,"1,500"
Pembroke,-,2,682,478,0,94,"1,254"
Pembroke,-,3,738,518,0,80,"1,336"
Pembroke,-,4,687,564,0,119,"1,370"
Pembroke,-,5,678,476,0,102,"1,256"
Plymouth,-,1,393,579,3,77,"1,052"
Plymouth,-,2,539,756,0,89,"1,384"
Plymouth,-,3,437,584,1,80,"1,102"
Plymouth,-,4,464,890,0,113,"1,467"
Plymouth,-,5,485,855,2,113,"1,455"
Plymouth,-,6,597,710,2,96,"1,405"
Plymouth,-,7,491,713,1,123,"1,328"
Plymouth,-,8,456,815,1,101,"1,373"
Plymouth,-,9,453,632,0,80,"1,165"
Plymouth,-,10,359,586,1,102,"1,048"
Plymouth,-,11,603,994,4,97,"1,698"
Plymouth,-,12,478,839,2,113,"1,432"
Plymouth,-,13,574,923,1,102,"1,600"
Plymouth,-,14,481,"1,023",1,99,"1,604"
Plympton,-,1,408,676,0,107,"1,191"
Rochester,-,1,791,894,0,210,"1,895"
Rockland,-,1,655,349,1,111,"1,116"
Rockland,-,2,777,441,0,142,"1,360"
Rockland,-,3,517,291,0,69,877
Rockland,-,4,531,298,0,101,930
Rockland,-,5,746,383,1,101,"1,231"
Rockland,-,6,566,385,0,107,"1,058"
Scituate,-,1,626,684,1,231,"1,542"
Scituate,-,2,649,724,0,204,"1,577"
Scituate,-,3,541,679,0,209,"1,429"
Scituate,-,4,720,713,0,206,"1,639"
Scituate,-,5,630,581,4,203,"1,418"
Scituate,-,6,703,571,1,171,"1,446"
Wareham,-,1,612,463,1,139,"1,215"
Wareham,-,2,635,499,1,136,"1,271"
Wareham,-,3,585,564,1,145,"1,295"
Wareham,-,4,628,432,2,110,"1,172"
Wareham,-,5,588,525,2,116,"1,231"
Wareham,-,6,502,322,2,73,899
"W. Bridgewater",-,1,597,669,2,189,"1,457"
"W. Bridgewater",-,2,626,564,0,202,"1,392"
Whitman,-,1,735,483,0,149,"1,367"
Whitman,-,2,742,485,1,135,"1,363"
Whitman,-,3,714,500,0,131,"1,345"
Whitman,-,4,708,552,0,142,"1,402"
TOTALS,,,"80,692","74,847",97,"19,560","175,196"
