City/Town,Ward,Pct,"Arthur R. Machado","Christopher T. Saunders","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,D,306,474,18,756,777
"New Bedford",2,E,325,601,5,843,887
"New Bedford",2,F,322,448,3,641,707
"New Bedford",2,G,391,594,3,810,899
"New Bedford",3,A,171,238,2,411,411
"New Bedford",3,B,223,451,7,559,620
"New Bedford",3,C,199,380,2,551,566
"New Bedford",3,D,249,369,4,628,625
"New Bedford",3,E,329,667,7,885,944
"New Bedford",3,F,345,605,2,948,950
"New Bedford",3,G,276,492,2,752,761
"New Bedford",4,A,236,372,6,618,616
"New Bedford",4,B,257,521,4,678,730
"New Bedford",4,C,318,568,8,802,848
"New Bedford",4,D,248,451,4,611,657
"New Bedford",4,E,239,480,9,728,728
"New Bedford",4,F,295,528,7,754,792
"New Bedford",4,G,290,544,6,774,807
"New Bedford",5,A,257,389,4,576,613
"New Bedford",5,B,320,574,7,799,850
"New Bedford",5,C,306,457,3,716,741
"New Bedford",5,D,369,660,8,877,957
"New Bedford",5,E,402,785,3,"1,110","1,150"
"New Bedford",5,F,374,675,4,907,980
"New Bedford",5,G,441,858,7,"1,098","1,202"
"New Bedford",6,A,348,684,12,998,"1,021"
"New Bedford",6,B,414,597,3,854,934
"New Bedford",6,C,190,250,5,451,448
"New Bedford",6,D,194,238,2,458,446
"New Bedford",6,E,248,286,4,520,529
"New Bedford",6,F,262,287,7,514,535
"New Bedford",6,G,331,416,3,656,703
"N. Attleborough",-,1,574,514,6,930,"1,012"
"N. Attleborough",-,2,773,696,13,"1,308","1,395"
"N. Attleborough",-,3,978,896,24,"1,902","1,900"
"N. Attleborough",-,4,615,602,12,975,"1,102"
"N. Attleborough",-,5,720,686,14,"1,204","1,312"
"N. Attleborough",-,6,853,777,13,"1,471","1,557"
"N. Attleborough",-,7,918,864,16,"1,742","1,770"
"N. Attleborough",-,8,"1,014",961,18,"1,849","1,921"
"N. Attleborough",-,9,860,816,12,"1,568","1,628"
Norton,-,1,980,835,0,"1,917","1,866"
Norton,-,2,971,929,0,"1,952","1,926"
Norton,-,3,830,766,3,"1,563","1,581"
Norton,-,4,862,748,0,"1,738","1,674"
Norton,-,5,547,528,3,"1,090","1,084"
Raynham,-,1,"1,263",910,0,"2,161","2,167"
Raynham,-,2,"1,253",849,0,"2,266","2,184"
Raynham,-,3,"1,160",829,0,"2,037","2,013"
Rehoboth,-,1,"1,003",784,13,"1,924","1,862"
Rehoboth,-,2,"1,154",856,18,"1,990","2,009"
Rehoboth,-,3,"1,092",752,0,"1,772","1,808"
Seekonk,-,1,"1,056",878,20,"1,646","1,800"
Seekonk,-,2,"1,076",830,10,"1,838","1,877"
Seekonk,-,3,"1,090",784,8,"1,654","1,768"
Seekonk,-,4,"1,031",746,9,"1,604","1,695"
Somerset,-,1,"1,384",786,3,"2,007","2,090"
Somerset,-,2,"1,462",912,8,"2,062","2,222"
Somerset,-,3,"1,402",837,0,"1,925","2,082"
Somerset,-,4,"1,328",689,1,"1,790","1,904"
Somerset,-,5,"1,279",697,9,"1,753","1,869"
Swansea,-,1,"1,137",650,8,"1,695","1,745"
Swansea,-,2,"1,136",646,9,"1,577","1,684"
Swansea,-,3,"1,038",608,9,"1,501","1,578"
Swansea,-,4,"1,136",725,3,"1,494","1,679"
Swansea,-,5,"1,125",711,9,"1,601","1,723"
Taunton,1,A,712,406,8,"1,290","1,208"
Taunton,1,B,888,540,5,"1,697","1,565"
Taunton,2,A,497,274,5,892,834
Taunton,2,B,663,344,7,"1,126","1,070"
Taunton,3,A,781,409,4,"1,424","1,309"
Taunton,3,B,963,629,12,"1,674","1,639"
Taunton,4,A,756,528,3,"1,447","1,367"
Taunton,4,B,816,539,15,"1,374","1,372"
Taunton,5,A,708,467,4,"1,233","1,206"
Taunton,5,B,600,376,5,"1,205","1,093"
Taunton,6,A,593,364,9,"1,064","1,015"
Taunton,6,B,794,425,11,"1,268","1,249"
Taunton,7,A,878,544,6,"1,686","1,557"
Taunton,7,B,921,658,11,"1,742","1,666"
Taunton,8,A,839,596,8,"1,687","1,565"
Taunton,8,B,864,642,2,"1,638","1,573"
Westport,-,A,"1,020",655,0,"1,387","1,531"
Westport,-,B,982,962,0,"1,836","1,890"
Westport,-,C,892,644,0,"1,286","1,411"
Westport,-,D,908,705,0,"1,347","1,480"
Westport,-,E,"1,033",920,0,"1,701","1,827"
TOTALS,,,"126,745","112,396","1,144","227,969","234,127"
