City/Town,Ward,Pct,"Eileen R. Duff","Maura L.P. Ciardiello","All Others",Blanks,"Total Votes Cast"
Haverhill,5,3,577,"1,047",0,180,"1,804"
Haverhill,6,1,597,611,1,142,"1,351"
Haverhill,6,2,637,670,0,158,"1,465"
Haverhill,6,3,632,806,2,177,"1,617"
Haverhill,7,1,554,762,2,214,"1,532"
Haverhill,7,2,585,645,0,150,"1,380"
Haverhill,7,3,562,903,0,219,"1,684"
Ipswich,-,1,"1,100",654,0,274,"2,028"
Ipswich,-,2,"1,195",783,0,330,"2,308"
Ipswich,-,3,857,939,0,270,"2,066"
Ipswich,-,4,"1,000",730,0,281,"2,011"
Lawrence,A,1,661,237,2,67,967
Lawrence,A,2,576,100,3,56,735
Lawrence,A,3,544,225,6,86,861
Lawrence,A,4,544,116,5,67,732
Lawrence,B,1,722,140,2,134,998
Lawrence,B,2,673,112,4,63,852
Lawrence,B,3,724,145,4,55,928
Lawrence,B,4,797,127,3,114,"1,041"
Lawrence,C,1,591,107,0,66,764
Lawrence,C,2,738,231,6,68,"1,043"
Lawrence,C,3,598,95,3,79,775
Lawrence,C,4,721,142,5,85,953
Lawrence,D,1,705,182,7,81,975
Lawrence,D,2,695,78,1,74,848
Lawrence,D,3,528,77,6,70,681
Lawrence,D,4,594,105,1,41,741
Lawrence,E,1,798,419,7,132,"1,356"
Lawrence,E,2,720,430,5,121,"1,276"
Lawrence,E,3,616,189,2,56,863
Lawrence,E,4,617,184,4,96,901
Lawrence,F,1,711,405,5,120,"1,241"
Lawrence,F,2,627,131,1,64,823
Lawrence,F,3,608,136,1,65,810
Lawrence,F,4,641,188,3,56,888
Lowell,1,1,606,197,6,119,928
Lowell,1,2,894,667,7,411,"1,979"
Lowell,1,3,852,555,10,349,"1,766"
Lowell,2,1,443,149,5,78,675
Lowell,2,2,657,127,4,140,928
Lowell,2,3,732,221,0,167,"1,120"
Lowell,3,1,556,230,6,127,919
Lowell,3,2,444,159,2,132,737
Lowell,3,3,451,166,3,169,789
Lowell,4,1,603,272,0,191,"1,066"
Lowell,4,2,397,160,4,115,676
Lowell,4,3,519,165,0,112,796
Lowell,5,1,554,321,0,137,"1,012"
Lowell,5,2,520,212,5,87,824
Lowell,5,3,615,383,3,156,"1,157"
Lowell,6,1,674,405,7,179,"1,265"
Lowell,6,2,843,454,5,198,"1,500"
Lowell,6,3,747,388,8,224,"1,367"
Lowell,7,1,456,179,8,128,771
Lowell,7,2,542,136,1,125,804
Lowell,7,3,342,143,4,122,611
Lowell,8,1,548,219,2,134,903
Lowell,8,2,565,289,0,222,"1,076"
Lowell,8,3,828,486,12,333,"1,659"
Lowell,9,1,629,264,0,138,"1,031"
Lowell,9,2,746,361,3,165,"1,275"
Lowell,9,3,577,296,1,151,"1,025"
Lowell,10,1,640,253,0,128,"1,021"
Lowell,10,2,416,120,2,78,616
Lowell,10,3,394,118,5,63,580
Lowell,11,1,586,229,0,136,951
Lowell,11,2,656,392,0,176,"1,224"
Lowell,11,3,643,360,7,165,"1,175"
Manchester-by-the-Sea,-,1,"1,809","1,256",1,477,"3,543"
Merrimac,-,1,775,801,2,230,"1,808"
Merrimac,-,2,727,840,2,227,"1,796"
Methuen,-,1,734,840,2,205,"1,781"
Methuen,-,2,791,218,0,72,"1,081"
Methuen,-,3,763,798,0,182,"1,743"
Methuen,-,4,795,744,0,195,"1,734"
Methuen,-,5,816,516,0,160,"1,492"
Methuen,-,6,813,726,0,189,"1,728"
Methuen,-,7,781,959,0,239,"1,979"
Methuen,-,8,742,"1,157",2,317,"2,218"
Methuen,-,9,666,"1,106",0,238,"2,010"
Methuen,-,10,829,795,1,172,"1,797"
Methuen,-,11,805,"1,139",0,262,"2,206"
Methuen,-,12,687,981,0,235,"1,903"
Middleton,-,1,902,"1,154",0,299,"2,355"
Middleton,-,2,962,"1,051",0,288,"2,301"
Newbury,-,1,"1,113",835,2,295,"2,245"
Newbury,-,2,940,"1,008",1,287,"2,236"
Newburyport,1,1,825,401,0,244,"1,470"
Newburyport,2,1,"1,130",446,0,253,"1,829"
Newburyport,3,1,"1,014",528,0,291,"1,833"
Newburyport,4,1,"1,030",671,0,306,"2,007"
Newburyport,5,1,715,657,0,287,"1,659"
Newburyport,6,1,810,718,0,271,"1,799"
Newburyport,1,P,243,169,0,54,466
"N. Andover",-,1,755,748,0,218,"1,721"
"N. Andover",-,2,863,943,0,248,"2,054"
"N. Andover",-,3,853,833,0,205,"1,891"
"N. Andover",-,4,791,"1,075",0,327,"2,193"
"N. Andover",-,5,546,689,0,171,"1,406"
"N. Andover",-,6,654,"1,267",0,306,"2,227"
"N. Andover",-,7,715,888,0,242,"1,845"
"N. Andover",-,8,670,"1,104",0,232,"2,006"
"N. Reading",-,1,728,"1,069",1,452,"2,250"
"N. Reading",-,2,859,854,2,336,"2,051"
"N. Reading",-,3,852,949,1,417,"2,219"
"N. Reading",-,4,864,996,2,422,"2,284"
Peabody,1,1,984,416,6,169,"1,575"
Peabody,1,2,943,587,8,242,"1,780"
Peabody,1,3,987,479,1,208,"1,675"
Peabody,2,1,740,234,3,89,"1,066"
Peabody,2,2,724,226,2,101,"1,053"
Peabody,2,3,876,382,4,141,"1,403"
Peabody,3,1,648,161,3,116,928
Peabody,3,2,829,277,0,130,"1,236"
Peabody,3,3,919,347,2,136,"1,404"
Peabody,4,1,999,414,5,154,"1,572"
Peabody,4,2,761,435,1,146,"1,343"
Peabody,4,3,477,272,0,86,835
Peabody,4,3A,649,480,2,211,"1,342"
Peabody,5,1,948,601,1,201,"1,751"
Peabody,5,2,808,439,2,188,"1,437"
Peabody,5,3,766,559,3,171,"1,499"
Peabody,6,1,832,729,1,216,"1,778"
Peabody,6,2,885,629,5,215,"1,734"
Peabody,6,3,841,664,4,196,"1,705"
Pepperell,-,1,888,"1,031",1,238,"2,158"
Pepperell,-,2,916,"1,034",1,297,"2,248"
Pepperell,-,3,868,968,2,284,"2,122"
Rockport,-,1,800,259,0,185,"1,244"
Rockport,-,2,"1,059",341,1,205,"1,606"
Rockport,-,3,"1,238",448,0,238,"1,924"
Rowley,-,1,"1,427","1,699",8,460,"3,594"
Salem,1,1,"1,105",372,2,225,"1,704"
Salem,1,2,657,57,0,47,761
Salem,2,1,"1,081",320,3,201,"1,605"
Salem,2,2,"1,167",340,0,226,"1,733"
Salem,3,1,876,216,2,174,"1,268"
Salem,3,2,849,358,3,160,"1,370"
Salem,4,1,883,319,1,172,"1,375"
Salem,4,2,867,404,3,186,"1,460"
Salem,5,1,"1,052",304,1,194,"1,551"
Salem,5,2,868,227,1,120,"1,216"
Salem,6,1,"1,047",353,2,202,"1,604"
Salem,6,2,876,300,2,138,"1,316"
Salem,7,1,892,336,6,210,"1,444"
Salem,7,2,843,388,0,209,"1,440"
Salisbury,-,1,697,550,2,183,"1,432"
Salisbury,-,2,681,669,5,176,"1,531"
Salisbury,-,3,603,574,5,169,"1,351"
Tewksbury,-,1,790,830,7,298,"1,925"
Tewksbury,-,1A,862,914,3,315,"2,094"
Tewksbury,-,2,917,825,3,230,"1,975"
Tewksbury,-,2A,765,782,6,249,"1,802"
Tewksbury,-,3,916,"1,077",6,278,"2,277"
Tewksbury,-,3A,829,976,8,302,"2,115"
Tewksbury,-,4,872,833,6,309,"2,020"
Tewksbury,-,4A,933,806,10,302,"2,051"
Topsfield,-,1,"1,579","1,907",3,603,"4,092"
Tyngsborough,-,1,654,686,8,230,"1,578"
Tyngsborough,-,2,666,702,0,216,"1,584"
Tyngsborough,-,3,676,678,0,188,"1,542"
Tyngsborough,-,4,635,768,1,227,"1,631"
Wenham,-,1,963,"1,119",0,291,"2,373"
"W. Newbury",-,1,"1,103","1,291",5,398,"2,797"
Westford,-,1,926,"1,003",1,359,"2,289"
Westford,-,2,905,912,1,332,"2,150"
Westford,-,3,950,996,1,323,"2,270"
Westford,-,4,906,911,1,318,"2,136"
Westford,-,5,919,899,2,323,"2,143"
Westford,-,6,913,793,1,281,"1,988"
Wilmington,-,1,923,870,7,328,"2,128"
Wilmington,-,2,822,849,6,372,"2,049"
Wilmington,-,3,766,888,6,297,"1,957"
Wilmington,-,4,881,949,8,357,"2,195"
Wilmington,-,5,945,891,8,289,"2,133"
Wilmington,-,6,851,919,4,367,"2,141"
TOTALS,,,"204,608","153,398",750,"53,965","412,721"
