City/Town,Ward,Pct,"Richard L. Wainwright","All Others",Blanks,"Total Votes Cast"
Hampden,,,188,0,35,223
Hancock,,,11,0,2,13
Hanover,,,417,0,125,542
Hanson,,,282,0,73,355
Hardwick,,,58,0,14,72
Harvard,,,251,1,82,334
Harwich,,,744,0,135,879
Hatfield,,,30,0,15,45
Haverhill,,,"1,167",2,565,"1,734"
Hawley,,,22,0,2,24
Heath,,,15,0,5,20
Hingham,,,"1,204",1,330,"1,535"
Hinsdale,,,26,0,4,30
Holbrook,,,"1,050",0,611,"1,661"
Holden,,,705,0,235,940
Holland,,,39,0,11,50
Holliston,,,468,0,175,643
Holyoke,,,276,0,310,586
Hopedale,,,80,0,22,102
Hopkinton,,,227,0,76,303
Hubbardston,,,48,0,12,60
Hudson,,,237,0,95,332
Hull,,,135,4,95,234
Huntington,,,53,0,13,66
Ipswich,,,499,1,167,667
Kingston,,,229,0,65,294
Lakeville,,,233,0,43,276
Lancaster,,,188,0,67,255
Lanesborough,,,107,0,41,148
Lawrence,,,792,0,324,"1,116"
Lee,,,84,0,56,140
Leicester,,,195,0,46,241
Lenox,,,169,0,71,240
Leominster,,,492,0,194,686
Leverett,,,30,0,7,37
Lexington,,,"1,238",0,549,"1,787"
Leyden,,,19,0,1,20
Lincoln,,,262,1,107,370
Littleton,,,215,0,55,270
Longmeadow,,,"1,076",0,531,"1,607"
Lowell,,,"1,304",0,646,"1,950"
Ludlow,,,140,0,29,169
Lunenburg,,,607,0,399,"1,006"
Lynn,,,"1,214",0,554,"1,768"
Lynnfield,,,800,0,229,"1,029"
Malden,,,736,0,346,"1,082"
Manchester-by-the-Sea,,,432,0,142,574
Mansfield,,,767,0,457,"1,224"
Marblehead,,,"1,395",0,562,"1,957"
Marion,,,248,0,64,312
Marlborough,,,577,0,268,845
Marshfield,,,693,0,258,951
Mashpee,,,143,0,50,193
Mattapoisett,,,288,0,38,326
Maynard,,,145,0,48,193
Medfield,,,600,0,179,779
Medford,,,960,0,502,"1,462"
Medway,,,205,0,80,285
Melrose,,,"1,217",0,25,742
Mendon,,,75,0,30,105
Merrimac,,,161,0,59,220
Methuen,,,"1,075",6,500,"1,581"
Middleborough,,,547,2,107,656
Middlefield,,,18,1,6,25
Middleton,,,124,0,48,172
Milford,,,206,0,111,317
Millbury,,,167,0,45,212
Millis,,,228,0,64,292
Millville,,,5,0,1,6
Milton,,,928,0,358,"1,286"
Monroe,,,5,0,1,6
Monson,,,135,0,30,165
Montague,,,223,0,83,306
Monterey,,,36,0,27,63
Montgomery,,,24,0,4,28
"Mount Washington",,,10,0,8,18
Nahant,,,158,0,56,214
Nantucket,,,272,0,118,390
Natick,,,834,0,457,"1,291"
Needham,,,"1,739",0,575,"2,314"
"New Ashford",,,9,0,0,9
"New Bedford",,,"1,220",2,529,"1,751"
"New Braintree",,,22,0,3,25
"New Marlborough",,,61,0,27,88
"New Salem",,,36,0,3,39
Newbury,,,296,0,107,403
Newburyport,,,451,0,269,720
Newton,,,"1,914",0,"1,080","2,994"
Norfolk,,,204,0,86,290
"N. Adams",,,248,0,166,414
"N. Andover",,,696,0,260,956
"N. Attleborough",,,470,0,199,669
"N. Brookfield",,,74,0,22,96
"N. Reading",,,351,0,102,453
Northampton,,,268,0,119,387
Northborough,,,345,0,85,430
Northbridge,,,233,0,90,323
Northfield,,,135,0,36,171
Norton,,,406,0,148,554
Norwell,,,426,0,149,575
Norwood,,,718,0,238,956
"Oak Bluffs",,,233,0,220,453
Oakham,,,33,0,12,45
Orange,,,199,0,54,253
Orleans,,,655,0,152,807
Otis,,,20,0,18,38
Oxford,,,127,0,38,165
Palmer,,,136,0,42,178
Paxton,,,130,0,50,180
Peabody,,,676,0,295,971
Pelham,,,23,0,6,29
Pembroke,,,372,0,117,489
Pepperell,,,208,0,73,281
Peru,,,9,0,4,13
Petersham,,,64,0,11,75
Phillipston,,,26,0,7,33
Pittsfield,,,909,0,599,"1,508"
Plainfield,,,18,0,3,21
Plainville,,,158,0,44,202
Plymouth,,,818,0,321,"1,139"
Plympton,,,80,0,14,94
Princeton,,,110,0,45,155
Provincetown,,,50,0,16,66
Quincy,,,"2,464",0,"1,009","3,473"
Randolph,,,531,0,183,714
Raynham,,,280,0,99,379
Reading,,,"1,152",0,316,"1,468"
Rehoboth,,,139,0,44,183
Revere,,,385,4,302,691
Richmond,,,85,0,51,136
Rochester,,,116,0,27,143
Rockland,,,294,0,83,377
Rockport,,,458,1,122,581
Rowe,,,12,0,4,16
Rowley,,,174,0,52,226
Royalston,,,34,0,15,49
Russell,,,34,2,12,48
Rutland,,,138,0,26,164
Salem,,,554,1,277,832
Salisbury,,,128,0,64,192
Sandisfield,,,13,0,7,20
Sandwich,,,432,0,91,523
Saugus,,,531,0,209,740
Savoy,,,16,0,3,19
Scituate,,,753,0,272,"1,025"
Seekonk,,,142,0,42,184
Sharon,,,272,0,127,399
Sheffield,,,235,0,114,349
Shelburne,,,86,0,34,120
Sherborn,,,403,0,122,525
Shirley,,,75,0,22,97
Shrewsbury,,,664,0,239,903
Shutesbury,,,27,0,6,33
Somerset,,,292,0,160,452
Somerville,,,797,8,360,"1,165"
"S. Hadley",,,288,0,79,367
Southampton,,,99,0,28,127
Southborough,,,272,0,86,358
Southbridge,,,136,0,72,208
Southwick,,,134,0,40,174
Spencer,,,144,0,46,190
Springfield,,,"1,372",0,"1,073","2,445"
Sterling,,,194,0,77,271
Stockbridge,,,127,0,52,179
Stoneham,,,540,0,237,777
Stoughton,,,462,0,163,625
Stow,,,245,0,67,312
Sturbridge,,,109,0,37,146
Sudbury,,,580,0,208,788
Sunderland,,,41,0,10,51
Sutton,,,105,0,30,135
Swampscott,,,470,0,263,733
Swansea,,,218,0,125,343
Taunton,,,615,0,339,954
Templeton,,,136,0,34,170
Tewksbury,,,290,0,92,382
Tisbury,,,154,0,80,234
Tolland,,,19,0,1,20
Topsfield,,,381,0,106,487
Townsend,,,201,0,73,274
Truro,,,47,0,11,58
Tyngsborough,,,133,0,43,176
Tyringham,,,11,0,12,23
Upton,,,125,0,38,163
Uxbridge,,,88,0,35,123
Wakefield,,,908,1,261,"1,170"
Wales,,,23,0,8,31
Walpole,,,589,0,191,780
Waltham,,,945,0,479,"1,424"
Ware,,,103,0,28,131
Wareham,,,491,0,111,602
Warren,,,45,0,18,63
Warwick,,,22,0,8,30
Washington,,,11,0,7,18
Watertown,,,877,0,660,"1,537"
Wayland,,,644,0,189,833
Webster,,,141,0,37,178
Wellesley,,,"1,928",0,728,"2,656"
Wellfleet,,,205,0,34,239
Wendell,,,5,0,2,7
Wenham,,,273,0,70,343
"W. Boylston",,,243,0,58,301
"W. Bridgewater",,,364,0,93,457
"W. Brookfield",,,89,0,18,107
"W. Newbury",,,192,0,94,286
"W. Springfield",,,355,0,284,639
"W. Stockbridge",,,48,0,23,71
"W. Tisbury",,,58,0,17,75
Westborough,,,624,1,196,821
Westfield,,,561,0,186,747
Westford,,,366,1,116,483
Westhampton,,,46,0,16,62
Westminster,,,213,0,71,284
Weston,,,749,0,258,"1,007"
Westport,,,305,2,128,435
Westwood,,,"1,030",0,294,"1,324"
Weymouth,,,"1,595",0,528,"2,123"
Whately,,,38,0,7,45
Whitman,,,561,1,171,733
Wilbraham,,,402,0,99,501
Williamsburg,,,53,0,24,77
Williamstown,,,219,0,73,292
Wilmington,,,286,0,127,413
Winchendon,,,94,0,38,132
Winchester,,,977,0,407,"1,384"
Windsor,,,24,0,5,29
Winthrop,,,332,0,160,492
Woburn,,,496,0,278,774
Worcester,,,"3,086",1,"1,414","4,501"
Worthington,,,37,0,7,44
Wrentham,,,228,0,65,293
Yarmouth,,,"1,193",0,277,"1,470"
TOTALS,,,"134,916",71,"55,892","190,879"
