City/Town,,,"Reagan/ Bush","Mondale/ Ferraro","Serrette/ Ross","Johnson/ Walton","Harmon/ Pollard","Dodge/ Martin","All Others","No Preference",Blanks,"Total Votes Cast"
Brimfield,,,648,397,5,0,0,0,0,0,7,"1,057"
Brockton,,,"17,161","14,130",102,0,1,0,0,0,752,"32,146"
Brookfield,,,763,371,3,0,0,0,0,0,6,"1,143"
Brookline,,,"8,524","19,224",43,0,0,0,2,0,254,"28,047"
Buckland,,,579,368,6,0,0,0,0,0,10,963
Burlington,,,"6,864","4,583",28,0,0,0,2,0,56,"11,533"
Cambridge,,,"10,007","32,582",107,0,0,0,75,0,585,"43,356"
Canton,,,"5,680","4,092",19,0,0,0,0,0,56,"9,847"
Carlisle,,,"1,318",915,5,0,0,0,0,0,15,"2,253"
Carver,,,"2,325","1,404",15,0,0,0,4,0,10,"3,758"
Charlemont,,,334,206,1,0,0,0,1,0,5,547
Charlton,,,"1,843",958,5,0,0,0,4,0,12,"2,822"
Chatham,,,"2,705","1,464",7,1,0,0,9,0,32,"4,218"
Chelmsford,,,"10,279","5,256",35,1,0,0,7,0,153,"15,731"
Chelsea,,,"3,809","5,825",34,0,0,0,1,0,165,"9,834"
Cheshire,,,915,623,9,0,0,0,0,0,12,"1,559"
Chester,,,299,177,1,0,0,0,0,0,5,482
Chesterfield,,,261,172,1,0,0,0,0,0,2,436
Chicopee,,,"10,789","12,540",92,0,3,2,18,0,247,"23,691"
Chilmark,,,172,314,4,0,0,0,0,0,12,502
Clarksburg,,,484,330,0,0,0,0,1,0,7,822
Clinton,,,"3,317","2,670",16,0,0,0,0,0,44,"6,047"
Cohasset,,,"2,585","1,623",14,0,0,0,2,0,75,"4,299"
Colrain,,,462,263,2,0,0,0,0,0,10,737
Concord,,,"4,669","4,492",26,0,0,0,1,0,56,"9,244"
Conway,,,310,420,4,0,0,0,0,0,6,740
Cummington,,,229,149,2,0,0,0,1,0,0,381
Dalton,,,"1,932","1,247",16,0,0,0,0,0,23,"3,218"
Danvers,,,"7,486","4,460",49,0,0,0,0,0,206,"12,201"
Dartmouth,,,"5,695","5,355",39,0,0,0,0,0,73,"11,162"
Dedham,,,"7,040","5,782",36,0,0,0,9,0,231,"13,098"
Deerfield,,,"1,081","1,267",10,0,0,0,0,0,16,"2,374"
Dennis,,,"4,502","3,143",20,0,0,0,4,0,238,"7,907"
Dighton,,,"1,472",948,13,0,0,0,0,0,51,"2,484"
Douglas,,,"1,174",784,10,0,0,0,0,0,10,"1,978"
Dover,,,"2,125",827,7,0,0,0,4,0,13,"2,976"
Dracut,,,"6,834","3,840",44,0,0,0,0,0,105,"10,823"
Dudley,,,"1,912","1,530",11,0,0,0,1,0,94,"3,548"
Dunstable,,,603,294,3,0,0,0,0,0,0,900
Duxbury,,,"4,556","2,186",12,0,0,0,0,0,82,"6,836"
"E. Bridgewater",,,"2,867","1,303",14,0,0,0,1,0,12,"4,197"
"E. Brookfield",,,545,328,1,0,0,0,1,0,2,877
"E. Longmeadow",,,"4,157","2,330",19,0,0,0,0,0,20,"6,526"
Eastham,,,"1,442",994,6,0,0,0,0,0,22,"2,464"
Easthampton,,,"3,715","3,312",26,0,0,0,5,0,47,"7,105"
Easton,,,"5,188","2,730",12,0,0,0,0,0,47,"7,977"
Edgartown,,,875,672,2,0,0,0,2,0,12,"1,563"
Egremont,,,394,271,6,0,0,0,3,0,3,677
Erving,,,367,296,2,0,0,0,0,0,4,669
Essex,,,"1,046",569,6,0,0,0,0,0,9,"1,630"
Everett,,,"7,149","9,209",51,0,0,0,1,0,490,"16,900"
Fairhaven,,,"3,441","3,712",46,0,0,0,0,0,44,"7,243"
"Fall River",,,"11,463","20,722",109,0,0,0,0,0,394,"32,688"
Falmouth,,,"7,100","6,403",37,0,0,0,10,0,78,"13,628"
Fitchburg,,,"7,649","6,832",54,0,0,0,0,0,377,"14,912"
Florida,,,207,109,2,0,0,0,0,0,0,318
Foxborough,,,"4,197","2,413",12,0,0,0,8,0,34,"6,664"
Framingham,,,"15,074","14,368",61,0,0,0,0,0,215,"29,718"
Franklin,,,"4,612","3,232",20,0,0,0,0,0,136,"8,000"
Freetown,,,"1,836","1,193",11,0,0,0,0,0,25,"3,065"
Gardner,,,"3,805","3,733",17,0,0,1,7,0,64,"7,627"
Georgetown,,,"1,933","1,060",6,0,1,0,5,0,14,"3,019"
Gill,,,304,358,3,0,0,0,1,0,8,674
Gloucester,,,"6,978","5,768",39,0,0,0,0,0,341,"13,126"
Goshen,,,197,150,2,0,0,0,1,0,3,353
Gosnold,,,56,23,0,0,0,0,0,0,0,79
Grafton,,,"3,440","2,330",11,0,0,0,3,0,33,"5,817"
Granby,,,"1,432",939,6,0,0,0,0,0,17,"2,394"
Granville,,,474,132,0,0,0,0,1,0,4,611
"Great Barrington",,,"1,694","1,393",13,0,0,0,0,0,35,"3,135"
Greenfield,,,"4,247","4,231",41,0,0,0,1,0,52,"8,572"
Groton,,,"2,026","1,211",6,0,0,0,6,0,9,"3,258"
Groveland,,,"1,564",899,8,0,0,0,2,0,9,"2,482"
Hadley,,,"1,146","1,223",11,0,0,0,0,0,15,"2,395"
Halifax,,,"1,778",913,11,0,0,0,4,0,19,"2,725"
Hamilton,,,"2,586","1,185",11,0,0,0,0,0,8,"3,790"
Hampden,,,"1,471",776,1,0,0,0,0,0,17,"2,265"
Hancock,,,"1,872",108,0,0,0,0,0,0,3,300
Hanover,,,"3,663","1,979",12,0,0,0,0,0,31,"5,685"
Hanson,,,"2,331","1,151",10,0,0,0,2,0,145,"3,639"
Hardwick,,,627,531,2,0,0,0,0,0,7,"1,167"
Harvard,,,"1,638","1,019",8,0,0,0,5,0,6,"2,676"
Harwich,,,"3,491","2,375",21,0,0,0,11,0,45,"5,943"
Hatfield,,,860,884,6,0,0,0,0,0,8,"1,758"
Haverhill,,,"10,365","9,182",78,0,0,0,13,0,137,"19,775"
Hawley,,,79,54,0,0,0,0,0,0,3,136
Heath,,,118,144,0,0,0,0,1,0,3,266
Hingham,,,"6,750","4,062",26,0,0,0,3,0,218,"11,059"
Hinsdale,,,423,303,6,0,0,0,0,0,8,740
Holbrook,,,"3,018","2,129",19,0,0,0,6,0,127,"5,299"
Holden,,,"5,137","2,360",14,0,0,0,1,0,30,"7,542"
Holland,,,479,237,2,0,0,0,1,0,4,723
Holliston,,,"4,039","2,486",14,0,0,0,3,0,89,"6,631"
Holyoke,,,"7,735","8,803",54,1,0,0,0,0,384,"16,977"
Hopedale,,,"1,380",866,8,0,0,0,0,0,19,"2,273"
Hopkinton,,,"2,331","1,393",13,0,0,0,7,0,14,"3,758"
Hubbardston,,,567,324,4,0,0,0,0,0,5,900
Hudson,,,"4,286","2,810",13,0,0,0,3,0,53,"7,165"
Hull,,,"1,895","2,229",20,0,0,0,0,0,120,"4,264"
Huntington,,,462,290,7,0,0,0,0,0,4,763
Ipswich,,,"3,736","2,358",25,0,0,0,10,0,39,"6,168"
Kingston,,,"2,088","1,311",13,0,0,0,0,0,110,"3,522"
Lakeville,,,"1,857",899,17,0,0,0,0,0,19,"2,792"
Lancaster,,,"1,704",745,18,0,0,0,1,0,15,"2,483"
Lanesborough,,,769,585,3,0,0,0,1,0,2,"1,360"
Lawrence,,,"9,877","10,986",84,0,0,0,12,0,277,"21,236"
Lee,,,"1,585","1,047",15,0,0,0,0,0,25,"2,672"
Leicester,,,"2,526","1,829",11,0,0,0,0,0,32,"4,398"
Lenox,,,"2,019","1,154",10,0,0,0,0,0,42,"3,225"
Leominster,,,"7,856","5,507",27,0,0,0,0,0,584,"13,974"
Leverett,,,289,598,4,0,0,0,2,0,7,900
Lexington,,,"8,118","9,397",33,0,0,0,16,0,135,"17,699"
Leyden,,,141,136,0,0,0,0,0,0,3,280
Lincoln,,,"1,398","1,634",5,0,0,0,5,0,72,"3,114"
Littleton,,,"2,266","1,290",11,0,0,0,0,0,19,"3,586"
Longmeadow,,,"5,218","3,180",21,0,0,0,0,0,235,"8,654"
Lowell,,,"16,834","15,042",158,0,0,0,0,0,771,"32,805"
Ludlow,,,"3,653","3,640",26,0,0,0,0,0,123,"7,442"
Lunenburg,,,"2,797","1,377",10,1,0,0,0,0,26,"4,211"
Lynn,,,"14,445","17,103",174,0,0,0,8,0,543,"32,273"
Lynnfield,,,"4,463","2,082",7,0,0,0,0,0,46,"6,598"
Malden,,,"9,931","13,142",67,0,0,0,1,0,188,"23,329"
Manchester-by-the-Sea,,,"1,874","1,170",13,0,0,0,0,0,47,"3,104"
Mansfield,,,"3,694","2,164",24,0,2,0,0,0,32,"5,916"
Marblehead,,,"7,021","5,122",12,0,0,0,0,0,67,"12,222"
Marion,,,"1,287",792,9,0,0,0,0,0,16,"2,104"
Marlborough,,,"8,072","5,690",34,0,0,0,14,0,122,"13,932"
Marshfield,,,"5,993","4,083",40,0,0,0,0,0,66,"10,182"
Mashpee,,,"1,232",996,4,0,0,0,0,0,13,"2,245"
Mattapoisett,,,"1,891","1,169",6,0,0,0,0,0,21,"3,087"
Maynard,,,"2,636","2,045",17,0,0,0,2,0,27,"4,727"
Medfield,,,"3,542","1,958",4,0,0,0,0,0,25,"5,530"
Medford,,,"11,666","14,757",61,0,0,0,1,0,"1,144","27,629"
Medway,,,"2,449","1,561",18,0,0,0,1,0,70,"4,099"
Melrose,,,"8,189","6,971",33,0,0,0,4,0,84,"15,281"
Mendon,,,"1,117",433,6,0,0,0,0,0,12,"1,568"
Merrimac,,,"1,290",753,7,0,0,0,0,0,12,"2,062"
Methuen,,,"9,901","7,323",67,0,0,0,3,0,305,"17,599"
Middleborough,,,"4,108","2,254",23,0,0,0,3,0,46,"6,434"
Middlefield,,,104,78,1,0,0,0,0,0,0,183
Middleton,,,"1,375",729,11,0,0,0,0,0,14,"2,129"
Milford,,,"5,315","4,909",19,0,0,0,0,0,91,"10,334"
Millbury,,,"3,022","2,502",21,0,0,0,1,0,32,"5,578"
Millis,,,"2,094","1,353",2,0,0,0,4,0,22,"3,475"
Millville,,,426,401,4,0,0,0,0,0,6,837
Milton,,,"7,936","6,689",26,0,0,0,1,0,368,"15,020"
Monroe,,,49,38,0,0,0,0,0,0,1,88
Monson,,,"1,823","1,277",17,0,0,0,1,0,21,"3,139"
Montague,,,"1,779","2,128",15,0,0,0,1,0,46,"3,969"
Monterey,,,184,225,0,0,0,0,2,0,4,415
Montgomery,,,243,85,0,0,0,0,0,0,1,329
"Mount Washington",,,47,14,1,0,0,0,0,0,4,66
Nahant,,,"1,168","1,116",2,0,0,0,0,0,14,"2,300"
Nantucket,,,"1,697","1,456",17,0,0,0,0,0,24,"3,194"
Natick,,,"8,380","7,394",36,0,0,0,0,0,64,"15,874"
Needham,,,"9,115","7,101",48,0,0,0,10,0,274,"16,548"
"New Ashford",,,56,49,0,0,0,0,0,0,0,105
"New Bedford",,,"13,147","22,070",130,0,0,0,13,0,378,"35,738"
"New Braintree",,,209,146,2,0,0,0,0,0,3,360
"New Marlborough",,,342,230,3,0,0,0,3,0,3,581
"New Salem",,,263,130,0,0,0,0,2,0,2,397
Newbury,,,"1,751",945,11,0,0,0,2,0,17,"2,726"
Newburyport,,,"3,889","3,743",39,0,0,0,2,0,143,"7,816"
Newton,,,"16,184","27,343",83,0,0,0,4,0,209,"43,823"
Norfolk,,,"2,152",912,8,0,0,0,4,0,12,"3,088"
"N. Adams",,,"3,176","3,613",28,0,0,0,8,0,44,"6,869"
"N. Andover",,,"6,334","4,205",32,0,0,0,0,0,55,"10,626"
"N. Attleborough",,,"5,851","2,753",25,0,0,0,0,0,227,"8,856"
"N. Brookfield",,,"1,191",633,9,0,0,0,1,0,17,"1,851"
"N. Reading",,,"3,698","2,206",31,1,0,0,0,0,38,"5,974"
Northampton,,,"5,187","8,994",32,5,0,0,15,0,96,"14,329"
Northborough,,,"3,489","1,835",14,0,0,0,0,0,26,"5,364"
Northbridge,,,"3,289","2,205",15,0,0,0,0,0,35,"5,544"
Northfield,,,741,593,5,0,0,0,0,0,8,"1,347"
Norton,,,"2,899","1,571",20,0,0,0,5,0,189,"4,684"
Norwell,,,"3,047","1,628",13,0,0,0,0,0,18,"4,706"
Norwood,,,"7,618","6,650",39,0,0,0,0,0,355,"14,662"
"Oak Bluffs",,,657,682,7,0,0,0,0,0,15,"1,361"
Oakham,,,356,219,0,0,0,0,1,0,1,578
Orange,,,"1,741",899,19,0,0,0,0,0,16,"2,675"
Orleans,,,"2,434","1,374",12,0,0,0,0,0,81,"3,901"
Otis,,,310,117,1,0,0,0,0,0,1,429
Oxford,,,"2,654","1,853",17,0,0,0,1,0,9,"4,534"
Palmer,,,"2,616","2,504",30,0,0,0,2,0,167,"5,319"
Paxton,,,"1,330",706,2,0,0,0,3,0,5,"2,046"
Peabody,,,"10,894","10,698",67,0,0,0,19,0,169,"21,847"
Pelham,,,263,401,1,0,0,0,3,0,5,673
Pembroke,,,"3,638","2,220",17,0,0,0,0,0,37,"5,912"
Pepperell,,,"2,457","1,208",14,0,0,0,6,0,18,"3,703"
Peru,,,211,89,2,0,0,0,0,0,3,305
Petersham,,,344,255,2,0,0,0,0,0,5,606
Phillipston,,,320,144,3,0,0,0,0,0,3,470
Pittsfield,,,"10,963","11,149",111,0,0,0,6,0,310,"22,539"
Plainfield,,,132,89,0,0,0,0,0,0,0,221
Plainville,,,"1,861",850,8,0,0,0,0,0,35,"2,754"
Plymouth,,,"9,671","6,773",46,0,2,0,4,0,129,"16,625"
Plympton,,,678,323,6,0,0,0,3,0,3,"1,013"
Princeton,,,973,422,3,0,0,0,0,0,5,"1,403"
Provincetown,,,713,"1,472",11,0,0,0,1,0,15,"2,212"
Quincy,,,"20,123","18,971",121,0,0,0,0,0,294,"39,509"
Randolph,,,"6,130","7,211",36,0,0,0,0,0,298,"13,675"
Raynham,,,"2,784","1,418",16,0,0,0,1,0,30,"4,249"
Reading,,,"7,206","5,055",37,0,0,0,2,0,178,"12,478"
Rehoboth,,,"2,077","1,244",15,0,0,0,1,0,62,"3,399"
Revere,,,"7,852","10,204",60,0,0,0,5,0,561,"18,682"
Richmond,,,525,312,4,0,0,0,0,0,12,853
Rochester,,,"1,058",525,2,0,0,0,0,0,15,"1,600"
Rockland,,,"3,638","2,500",23,0,0,0,0,0,80,"6,241"
Rockport,,,"2,182","1,818",11,0,0,0,8,0,36,"4,055"
Rowe,,,141,68,1,0,0,0,0,0,1,211
Rowley,,,"1,322",623,7,0,0,0,0,0,12,"1,964"
Royalston,,,242,173,4,0,0,0,3,0,0,422
Russell,,,372,199,3,0,0,0,1,0,3,578
Rutland,,,"1,180",647,8,0,0,0,0,0,135,"1,970"
Salem,,,"7,567","9,377",56,0,0,0,8,0,261,"17,269"
Salisbury,,,"1,639","1,004",9,0,0,0,0,0,75,"2,727"
Sandisfield,,,168,124,0,0,0,0,2,0,1,295
Sandwich,,,"3,609","2,222",9,0,0,0,5,0,26,"5,871"
Saugus,,,"6,328","5,503",46,0,0,0,2,0,292,"12,171"
Savoy,,,143,74,1,0,0,0,0,0,2,220
Scituate,,,"5,534","3,763",20,0,0,0,6,0,52,"9,375"
Seekonk,,,"3,184","2,288",19,0,0,0,2,0,82,"5,575"
Sharon,,,"3,400","4,476",16,0,0,0,0,0,74,"7,966"
Sheffield,,,949,471,5,0,0,0,1,0,6,"1,432"
Shelburne,,,561,438,3,0,0,0,1,0,2,"1,005"
Sherborn,,,"1,671",860,4,0,0,0,0,0,10,"2,545"
Shirley,,,"1,102",621,6,0,0,0,0,0,12,"1,741"
Shrewsbury,,,"6,801","4,708",29,0,0,0,3,0,223,"11,764"
Shutesbury,,,187,426,2,0,0,0,0,0,4,619
Somerset,,,"4,400","4,864",37,0,0,0,0,0,92,"9,393"
Somerville,,,"11,318","21,065",111,2,0,0,46,0,286,"32,828"
"S. Hadley",,,"3,851","3,396",26,0,0,0,0,0,239,"7,512"
Southampton,,,"1,295",738,8,0,0,0,0,0,23,"2,064"
Southborough,,,"2,170","1,354",5,0,0,0,4,0,10,"3,543"
Southbridge,,,"3,621","3,158",22,0,0,0,1,0,47,"6,849"
Southwick,,,"1,905","1,146",17,0,0,0,6,0,21,"3,095"
Spencer,,,"2,731","1,811",15,0,0,0,2,0,62,"4,621"
Springfield,,,"21,431","29,376",188,0,0,0,0,0,690,"51,685"
Sterling,,,"2,037",803,14,0,0,0,0,0,11,"2,865"
Stockbridge,,,645,801,13,0,0,0,0,0,10,"1,469"
Stoneham,,,"5,648","5,042",29,0,0,0,7,0,183,"10,909"
Stoughton,,,"6,071","5,319",23,0,0,0,0,0,64,"11,477"
Stow,,,"1,787",969,5,0,0,0,0,0,14,"2,775"
Sturbridge,,,"1,798","1,057",4,0,0,0,0,0,12,"2,871"
Sudbury,,,"4,611","3,242",13,0,0,0,11,0,24,"7,901"
Sunderland,,,494,959,10,0,0,0,0,0,4,"1,467"
Sutton,,,"1,845",973,6,0,0,0,0,0,20,"2,844"
Swampscott,,,"3,841","3,942",23,0,0,0,0,0,50,"7,856"
Swansea,,,"3,435","3,266",30,0,0,0,0,0,198,"6,929"
Taunton,,,"8,337","7,516",97,0,0,0,0,0,456,"16,406"
Templeton,,,"1,439","1,041",7,0,0,0,0,0,16,"2,503"
Tewksbury,,,"6,462","3,954",35,1,0,0,14,0,48,"10,514"
Tisbury,,,756,954,5,0,0,0,1,0,10,"1,726"
Tolland,,,100,38,1,0,0,0,0,0,0,139
Topsfield,,,"2,184",999,4,0,0,0,0,0,19,"3,206"
Townsend,,,"2,262","1,048",7,0,0,0,0,0,20,"3,337"
Truro,,,423,515,1,0,0,0,0,0,3,942
Tyngsborough,,,"2,017",928,12,0,0,0,0,0,20,"2,977"
Tyringham,,,107,84,0,0,0,0,0,0,5,196
Upton,,,"1,356",755,5,1,0,0,0,0,13,"2,130"
Uxbridge,,,"2,221","1,753",13,0,0,0,5,0,40,"4,032"
Wakefield,,,"7,198","6,020",43,0,0,0,0,0,185,"13,446"
Wales,,,301,181,1,0,0,0,0,0,3,486
Walpole,,,"5,998","3,852",18,0,0,0,9,0,44,"9,921"
Waltham,,,"11,803","11,372",51,0,0,0,8,0,181,"23,415"
Ware,,,"2,015","2,124",13,0,0,0,0,0,38,"4,190"
Wareham,,,"3,793","3,099",42,0,0,0,3,0,46,"6,983"
Warren,,,928,753,6,0,0,0,1,0,17,"1,705"
Warwick,,,150,157,0,0,0,0,0,0,0,307
Washington,,,128,99,2,0,0,0,1,0,0,230
Watertown,,,"6,720","10,220",50,0,0,0,10,0,614,"17,614"
Wayland,,,"3,921","3,262",21,0,0,0,0,0,90,"7,294"
Webster,,,"3,114","2,778",29,0,0,0,1,0,101,"6,023"
Wellesley,,,"8,236","6,128",31,0,0,0,11,0,208,"14,614"
Wellfleet,,,726,849,8,0,0,0,1,0,10,"1,594"
Wendell,,,94,244,0,0,0,0,0,0,4,342
"W. Boylston",,,"2,202","1,100",12,0,0,0,0,0,8,"3,322"
"W. Bridgewater",,,"2,239",947,10,0,0,0,0,0,19,"3,215"
"W. Brookfield",,,897,473,1,0,0,0,2,0,11,"1,384"
"W. Springfield",,,"6,611","5,003",49,0,0,0,0,0,60,"11,723"
"W. Stockbridge",,,379,323,1,0,0,0,1,0,4,708
"W. Tisbury",,,257,541,2,0,0,0,0,0,4,804
Westborough,,,"4,430","2,327",14,0,0,0,9,0,37,"6,817"
Westfield,,,"8,010","6,183",35,0,0,0,11,0,88,"14,327"
Westford,,,"4,782","2,319",19,0,0,0,8,0,42,"7,170"
Westhampton,,,379,231,0,0,0,0,1,0,2,613
Westminster,,,"1,715",972,8,1,0,0,4,0,10,"2,710"
Weston,,,"3,935","2,385",17,0,0,0,5,0,104,"6,446"
Westport,,,"3,466","2,911",25,0,0,0,2,0,52,"6,456"
Westwood,,,"4,779","2,679",4,0,0,0,4,0,172,"7,638"
Weymouth,,,"13,681","11,008",84,0,0,0,2,0,639,"25,414"
Whately,,,358,349,0,0,0,0,0,0,6,713
Whitman,,,"3,601","2,016",11,1,0,0,6,0,112,"5,747"
Wilbraham,,,"4,266","2,096",7,0,0,0,3,0,32,"6,404"
Williamsburg,,,571,622,2,0,0,0,2,0,14,"1,211"
Williamstown,,,"1,726","1,980",7,0,0,0,5,0,34,"3,752"
Wilmington,,,"4,839","3,120",19,0,0,0,1,0,52,"8,031"
Winchendon,,,"1,526","1,016",9,0,0,0,2,0,78,"2,631"
Winchester,,,"6,347","5,139",18,0,0,0,5,0,52,"11,561"
Windsor,,,215,122,1,0,0,0,2,0,0,340
Winthrop,,,"4,591","4,794",23,0,0,0,0,0,43,"9,451"
Woburn,,,"9,021","8,114",50,0,0,0,3,0,144,"17,332"
Worcester,,,"27,348","32,525",180,0,0,0,0,0,"2,208","62,261"
Worthington,,,286,205,5,0,0,0,0,0,4,500
Wrentham,,,"2,152","1,100",15,0,0,0,0,0,77,"3,344"
Yarmouth,,,"6,699","4,576",29,0,0,0,0,0,361,"11,665"
TOTALS,,,"1,310,936","1,239,606","7,998",18,11,3,881,0,"35,601","2,595,054"
