City/Town,Ward,Pct,"Francis R. Powers","Frederick M. Mcdermott","All Others",Blanks,"Total Votes Cast"
Lakeville,-,1,594,563,1,136,"1,294"
Lakeville,-,2,568,613,0,155,"1,336"
Lakeville,-,3,604,706,3,143,"1,456"
Marion,-,1,"1,219",976,0,270,"2,465"
Marshfield,-,1,947,494,1,141,"1,583"
Marshfield,-,2,984,522,1,158,"1,665"
Marshfield,-,3,825,385,4,128,"1,342"
Marshfield,-,4,774,455,0,123,"1,352"
Marshfield,-,5,921,420,1,103,"1,445"
Marshfield,-,6,"1,065",579,1,153,"1,798"
Marshfield,-,7,893,556,1,139,"1,589"
Mattapoisett,-,1,889,633,0,141,"1,663"
Mattapoisett,-,2,793,560,0,141,"1,494"
Middleborough,-,1,"1,005",857,0,190,"2,052"
Middleborough,-,2,522,371,0,87,980
Middleborough,-,3,620,503,0,148,"1,271"
Middleborough,-,4,438,330,0,87,855
Middleborough,-,5,661,579,0,150,"1,390"
Middleborough,-,6,530,456,1,105,"1,092"
Norwell,-,1,879,522,1,136,"1,538"
Norwell,-,2,769,722,0,219,"1,710"
Norwell,-,3,815,628,2,228,"1,673"
Pembroke,-,1,871,560,2,145,"1,578"
Pembroke,-,2,739,477,2,106,"1,324"
Pembroke,-,3,821,522,0,104,"1,447"
Pembroke,-,4,812,513,0,137,"1,462"
Pembroke,-,5,726,493,0,128,"1,347"
Plymouth,-,1,650,333,1,92,"1,076"
Plymouth,-,2,799,486,2,140,"1,427"
Plymouth,-,3,633,339,0,134,"1,106"
Plymouth,-,4,808,523,0,211,"1,542"
Plymouth,-,5,"1,038",824,3,240,"2,105"
Plymouth,-,6,858,472,0,141,"1,471"
Plymouth,-,7,763,492,0,142,"1,397"
Plymouth,-,8,909,686,1,186,"1,782"
Plymouth,-,9,653,512,2,124,"1,291"
Plymouth,-,10,607,364,2,115,"1,088"
Plymouth,-,11,967,661,0,156,"1,784"
Plymouth,-,12,782,552,1,160,"1,495"
Plymouth,-,13,877,578,0,154,"1,609"
Plymouth,-,14,"1,043",839,2,174,"2,058"
Plympton,-,1,661,534,2,147,"1,344"
Rochester,-,1,"1,129",873,0,268,"2,270"
Rockland,-,1,629,358,2,111,"1,100"
Rockland,-,2,854,423,1,124,"1,402"
Rockland,-,3,495,312,1,67,875
Rockland,-,4,526,352,2,70,950
Rockland,-,5,721,393,1,93,"1,208"
Rockland,-,6,612,415,0,93,"1,120"
Scituate,-,1,832,525,0,143,"1,500"
Scituate,-,2,897,514,0,162,"1,573"
Scituate,-,3,750,428,0,164,"1,342"
Scituate,-,4,900,475,0,142,"1,517"
Scituate,-,5,816,418,1,160,"1,395"
Scituate,-,6,841,371,1,126,"1,339"
Wareham,-,1,778,448,2,108,"1,336"
Wareham,-,2,791,432,3,118,"1,344"
Wareham,-,3,691,492,2,133,"1,318"
Wareham,-,4,774,395,0,93,"1,262"
Wareham,-,5,828,506,2,121,"1,457"
Wareham,-,6,625,329,0,76,"1,030"
"W. Bridgewater",-,1,615,715,2,139,"1,471"
"W. Bridgewater",-,2,609,633,0,152,"1,394"
Whitman,-,1,790,452,1,109,"1,352"
Whitman,-,2,615,492,0,109,"1,216"
Whitman,-,3,669,528,1,112,"1,310"
Whitman,-,4,721,543,0,94,"1,358"
TOTALS,,,"97,680","66,870",104,"18,553","183,207"
