City/Town,Ward,Pct,"Kelly A. Timilty","All Others",Blanks,"Total Votes Cast"
Medway,-,1,846,10,512,"1,368"
Medway,-,2,779,4,384,"1,167"
Medway,-,3,822,10,426,"1,258"
Medway,-,4,800,12,497,"1,309"
Millis,-,1,637,7,377,"1,021"
Millis,-,2,741,10,387,"1,138"
Millis,-,3,799,4,462,"1,265"
Milton,-,1,583,0,315,898
Milton,-,2,664,0,525,"1,189"
Milton,-,3,695,0,493,"1,188"
Milton,-,4,720,0,413,"1,133"
Milton,-,5,445,0,374,819
Milton,-,6,763,0,479,"1,242"
Milton,-,7,742,0,471,"1,213"
Milton,-,8,777,0,551,"1,328"
Milton,-,9,693,0,533,"1,226"
Milton,-,10,798,0,527,"1,325"
Milton,-,11,678,0,462,"1,140"
Natick,-,1,691,5,261,957
Natick,-,2,985,15,517,"1,517"
Natick,-,3,953,14,486,"1,453"
Natick,-,4,747,3,381,"1,131"
Natick,-,5,939,8,464,"1,411"
Natick,-,6,943,11,549,"1,503"
Natick,-,7,975,8,546,"1,529"
Natick,-,8,822,8,454,"1,284"
Natick,-,9,891,13,508,"1,412"
Natick,-,10,"1,007",6,732,"1,745"
Needham,-,A,828,9,474,"1,311"
Needham,-,B,777,4,550,"1,331"
Needham,-,C,817,3,559,"1,379"
Needham,-,D,824,6,585,"1,415"
Needham,-,E,884,9,640,"1,533"
Needham,-,F,963,7,585,"1,555"
Needham,-,G,915,7,580,"1,502"
Needham,-,H,930,9,607,"1,546"
Needham,-,I,"1,004",6,631,"1,641"
Needham,-,J,816,9,496,"1,321"
Norfolk,-,1,684,11,550,"1,245"
Norfolk,-,2,674,14,463,"1,151"
Norfolk,-,3,666,10,441,"1,117"
Norfolk,-,4,211,2,163,376
"N. Attleborough",-,1,459,7,194,660
"N. Attleborough",-,2,615,7,295,917
"N. Attleborough",-,3,797,9,486,"1,292"
"N. Attleborough",-,4,458,8,193,659
"N. Attleborough",-,5,613,13,263,889
"N. Attleborough",-,6,693,8,395,"1,096"
"N. Attleborough",-,7,779,16,477,"1,272"
"N. Attleborough",-,8,847,5,462,"1,314"
"N. Attleborough",-,9,691,9,334,"1,034"
Norton,-,1,749,0,468,"1,217"
Norton,-,2,795,0,456,"1,251"
Norton,-,3,736,1,378,"1,115"
Norton,-,4,742,1,396,"1,139"
Norton,-,5,470,3,255,728
Norwood,-,1,912,2,399,"1,313"
Norwood,-,2,844,4,368,"1,216"
Norwood,-,3,813,8,420,"1,241"
Norwood,-,4,992,2,610,"1,604"
Norwood,-,5,513,4,209,726
Norwood,-,6,721,3,356,"1,080"
Norwood,-,7,835,10,397,"1,242"
Norwood,-,8,856,2,375,"1,233"
Norwood,-,9,997,10,544,"1,551"
Plainville,-,1,908,5,392,"1,305"
Plainville,-,2,"1,068",1,487,"1,556"
Randolph,-,1,976,9,351,"1,336"
Randolph,-,2,815,7,323,"1,145"
Randolph,-,3,895,7,321,"1,223"
Randolph,-,4,949,3,348,"1,300"
Randolph,-,5,850,5,336,"1,191"
Randolph,-,6,966,6,355,"1,327"
Randolph,-,7,"1,040",8,356,"1,404"
Randolph,-,8,"1,044",7,379,"1,430"
Rehoboth,-,1,708,10,413,"1,131"
Rehoboth,-,2,878,12,468,"1,358"
Rehoboth,-,3,742,0,342,"1,084"
Seekonk,-,1,891,12,339,"1,242"
Seekonk,-,2,881,11,416,"1,308"
Seekonk,-,3,829,6,289,"1,124"
Seekonk,-,4,842,12,304,"1,158"
Sharon,-,1,"1,107",10,454,"1,571"
Sharon,-,2,"1,107",14,476,"1,597"
Sharon,-,3,"1,144",11,490,"1,645"
Sharon,-,4,999,8,474,"1,481"
Sharon,-,5,"1,058",10,516,"1,584"
Sherborn,-,1,"1,280",5,991,"2,276"
Stoughton,-,1,964,2,397,"1,363"
Stoughton,-,2,871,0,420,"1,291"
Stoughton,-,3,925,1,356,"1,282"
Stoughton,-,4,"1,029",5,568,"1,602"
Stoughton,-,5,750,3,346,"1,099"
Stoughton,-,6,"1,110",2,456,"1,568"
Stoughton,-,7,876,1,331,"1,208"
Stoughton,-,8,552,1,214,767
Walpole,-,1,763,6,384,"1,153"
Walpole,-,2,832,6,471,"1,309"
Walpole,-,3,910,9,464,"1,383"
Walpole,-,4,894,10,483,"1,387"
Walpole,-,5,528,2,325,855
Walpole,-,6,798,7,458,"1,263"
Walpole,-,7,867,5,518,"1,390"
Walpole,-,8,786,6,509,"1,301"
Wayland,-,1,925,15,697,"1,637"
Wayland,-,2,983,11,593,"1,587"
Wayland,-,3,917,6,596,"1,519"
Wayland,-,4,"1,041",13,840,"1,894"
Wellesley,-,B,"1,165",0,804,"1,969"
Wellesley,-,F,840,2,707,"1,549"
Wellesley,-,G,551,5,363,919
"W. Bridgewater",-,1,855,11,591,"1,457"
"W. Bridgewater",-,2,820,5,567,"1,392"
Westwood,-,1,"1,014",0,737,"1,751"
Westwood,-,2,"1,058",0,762,"1,820"
Westwood,-,3,"1,077",0,790,"1,867"
Westwood,-,4,"1,027",0,679,"1,706"
Wrentham,-,1,799,7,460,"1,266"
Wrentham,-,2,996,10,612,"1,618"
Wrentham,-,3,818,12,424,"1,254"
TOTALS,,,"196,373","1,372","109,840","307,585"
