City/Town,Ward,Pct,"Nicola S. Tsongas","Jim Ogonowski","Patrick O. Murphy","Kurt Hayes","Kevin J. Thompson","Eileen M. Donoghue","All Others",Blanks,"Total Votes Cast"
Haverhill,2,3,98,69,0,3,3,0,0,0,173
Haverhill,3,1,96,26,1,1,0,0,0,1,125
Haverhill,3,1A,22,6,1,1,1,0,0,0,31
Haverhill,3,2,142,86,11,3,2,0,0,0,244
Haverhill,3,3,185,148,2,4,0,0,0,0,339
Haverhill,4,1,235,242,7,1,3,0,0,1,489
Haverhill,4,2,255,311,7,6,2,0,0,0,581
Haverhill,4,3,210,252,5,3,2,0,0,1,473
Haverhill,5,1,259,229,1,4,2,0,0,1,496
Haverhill,5,2,209,225,8,2,2,0,0,1,447
Haverhill,5,3,204,312,13,2,3,0,0,2,536
Haverhill,6,1,166,149,3,2,0,0,0,1,321
Haverhill,6,2,222,198,4,1,5,0,0,1,431
Haverhill,6,3,231,203,2,4,2,0,0,1,443
Haverhill,7,1,226,258,5,6,5,0,0,0,500
Haverhill,7,2,132,153,3,5,1,0,0,1,295
Haverhill,7,3,253,314,6,2,0,0,0,0,575
Hudson,-,1,226,163,3,0,2,0,0,3,397
Hudson,-,2,175,73,2,8,0,0,1,2,261
Hudson,-,3,207,175,4,5,1,0,0,2,394
Hudson,-,4,206,188,7,4,0,0,0,1,406
Hudson,-,5,270,203,4,9,1,0,0,0,487
Hudson,-,6,147,90,3,1,3,0,0,0,244
Hudson,-,7,174,80,6,8,2,0,0,1,271
Lancaster,-,1,252,172,3,13,1,0,0,0,441
Lancaster,-,2,286,266,9,26,11,0,0,0,598
Lawrence,A,1,162,77,4,1,2,0,0,0,246
Lawrence,A,2,100,17,3,0,0,0,0,0,120
Lawrence,A,3,151,73,1,2,0,0,0,0,227
Lawrence,A,4,131,58,5,3,2,0,0,0,199
Lawrence,B,1,244,57,8,7,1,0,3,0,320
Lawrence,B,2,119,14,3,0,0,0,0,0,136
Lawrence,B,3,131,28,6,1,2,0,0,0,168
Lawrence,B,4,216,22,4,2,7,0,0,0,251
Lawrence,C,1,137,10,4,4,5,0,0,0,160
Lawrence,C,2,147,14,5,2,2,0,1,0,171
Lawrence,C,3,216,12,6,2,2,0,0,0,238
Lawrence,C,4,177,32,1,1,2,0,0,0,213
Lawrence,D,1,190,82,8,2,2,0,0,0,284
Lawrence,D,2,276,133,4,0,2,0,0,0,415
Lawrence,D,3,141,45,1,0,0,0,0,0,187
Lawrence,D,4,280,32,9,4,3,0,0,0,328
Lawrence,E,1,229,204,5,4,3,0,0,0,445
Lawrence,E,2,205,238,5,4,2,0,0,0,454
Lawrence,E,3,112,69,3,0,1,0,2,0,187
Lawrence,E,4,146,75,6,1,5,0,0,0,233
Lawrence,F,1,194,155,8,6,8,0,0,0,371
Lawrence,F,2,86,28,2,3,1,0,0,0,120
Lawrence,F,3,79,30,6,1,2,0,1,0,119
Lawrence,F,4,143,75,5,1,2,0,1,0,227
Littleton,-,1,311,299,12,8,1,0,0,1,632
Littleton,-,2,332,264,6,5,0,0,0,0,607
Littleton,-,3,281,267,5,8,1,0,0,1,563
Lowell,1,1,231,103,15,1,3,0,0,0,353
Lowell,1,2,624,531,83,5,4,2,0,0,"1,249"
Lowell,1,3,525,455,55,5,1,5,0,1,"1,047"
Lowell,2,1,89,20,4,2,0,0,0,0,115
Lowell,2,2,166,28,7,3,0,0,0,0,204
Lowell,2,3,304,113,11,1,2,2,1,0,434
Lowell,3,1,175,132,17,4,2,0,0,2,332
Lowell,3,2,142,61,6,2,1,0,0,0,212
Lowell,3,3,178,85,16,2,2,0,1,0,284
Lowell,4,1,208,147,27,4,3,1,0,0,390
Lowell,4,2,131,63,5,0,1,0,0,0,200
Lowell,4,3,149,50,10,2,1,0,0,0,212
Lowell,5,1,150,186,24,0,1,2,0,0,363
Lowell,5,2,144,111,13,0,0,0,0,0,268
Lowell,5,3,216,238,13,4,1,0,0,1,473
Lowell,6,1,281,289,31,4,2,1,2,0,610
Lowell,6,2,316,291,28,2,2,0,1,3,643
Lowell,6,3,324,237,24,3,4,0,1,4,597
Lowell,7,1,148,93,15,2,0,3,1,0,262
Lowell,7,2,111,35,5,0,0,0,0,0,151
Lowell,7,3,73,40,5,1,4,0,0,0,123
Lowell,8,1,199,106,14,1,0,1,1,1,323
Lowell,8,2,223,165,29,1,3,1,0,0,422
Lowell,8,3,444,381,69,7,1,1,0,1,904
Lowell,9,1,189,194,18,2,3,0,1,0,407
Lowell,9,2,298,290,32,5,2,0,2,0,629
Lowell,9,3,196,216,20,2,5,1,2,0,442
Lowell,10,1,199,138,23,2,4,1,0,0,367
Lowell,10,2,157,71,14,0,2,0,0,2,246
Lowell,10,3,109,30,4,0,3,0,0,0,146
Lowell,11,1,152,121,19,0,1,0,0,0,293
Lowell,11,2,203,233,21,3,0,2,0,0,462
Lowell,11,3,258,222,27,7,1,0,0,0,515
Maynard,-,1,297,212,4,8,1,0,0,0,522
Maynard,-,2,268,139,6,9,4,0,2,0,428
Maynard,-,3,304,156,7,8,2,0,0,0,477
Maynard,-,4,261,134,6,7,1,0,1,0,410
Methuen,-,1,287,337,7,5,2,0,0,2,640
Methuen,-,2,144,63,4,2,1,0,0,2,216
Methuen,-,3,244,279,8,1,2,0,0,1,535
Methuen,-,4,312,331,10,4,3,0,1,1,662
Methuen,-,5,211,210,4,4,1,0,0,2,432
Methuen,-,6,239,310,0,4,0,0,0,2,555
Methuen,-,7,240,265,5,2,0,0,0,2,514
Methuen,-,8,281,470,7,3,1,0,0,3,765
Methuen,-,9,231,305,4,8,0,0,0,0,548
Methuen,-,10,241,260,8,3,2,0,0,1,515
Methuen,-,11,294,370,11,2,3,0,0,1,681
Methuen,-,12,213,322,6,3,3,0,0,2,549
Shirley,-,1,558,479,14,15,2,0,0,6,"1,074"
Stow,-,1,807,548,9,38,3,0,0,1,"1,406"
Sudbury,-,1,458,309,4,11,0,0,3,0,785
Sudbury,-,2,503,260,9,14,3,0,0,0,789
Sudbury,-,3,455,277,9,17,1,0,1,4,764
Sudbury,-,4,503,264,16,14,4,0,2,0,803
Sudbury,-,5,489,277,5,17,4,0,2,4,798
Tewksbury,-,1,321,417,25,10,1,0,3,1,778
Tewksbury,-,1A,318,381,18,7,5,0,1,1,731
Tewksbury,-,2,227,291,16,5,5,0,2,0,546
Tewksbury,-,2A,290,371,17,2,2,0,1,0,683
Tewksbury,-,3,350,435,18,7,1,0,2,3,816
Tewksbury,-,3A,285,400,23,8,1,0,2,0,719
Tewksbury,-,4,280,291,16,6,1,0,1,2,597
Tewksbury,-,4A,415,343,18,6,5,0,3,1,791
Tyngsborough,-,1,243,336,18,3,4,0,0,2,606
Tyngsborough,-,2,208,286,17,1,4,0,0,0,516
Tyngsborough,-,3,190,283,16,0,2,0,0,1,492
Tyngsborough,-,4,251,293,11,5,1,0,0,3,564
Wayland,-,1,441,215,6,4,2,0,0,0,668
Wayland,-,3,373,173,3,2,1,0,1,0,553
Wayland,-,4,432,233,3,3,1,0,0,0,672
Westford,-,1,302,362,10,12,0,0,0,0,686
Westford,-,2,341,369,13,6,5,0,0,0,734
Westford,-,3,372,380,17,6,3,0,0,0,778
Westford,-,4,351,359,13,7,1,0,0,0,731
Westford,-,5,410,406,11,8,4,0,1,0,840
Westford,-,6,256,341,15,8,1,0,0,0,621
TOTALS,,,"54,359","47,782","2,175","1,126",391,24,103,127,"106,063"
