City/Town,,,"Maura Healey","All Others",Blanks,"Total Votes Cast"
Hamilton,,,637,6,55,698
Hampden,,,301,1,62,364
Hancock,,,66,0,12,78
Hanover,,,948,5,167,"1,120"
Hanson,,,560,6,65,631
Hardwick,,,151,0,20,171
Harvard,,,"1,038",2,94,"1,134"
Harwich,,,"1,396",7,117,"1,520"
Hatfield,,,747,3,172,922
Haverhill,,,"5,185",63,"1,107","6,355"
Hawley,,,46,0,2,48
Heath,,,116,7,0,123
Hingham,,,"2,120",0,248,"2,368"
Hinsdale,,,259,0,50,309
Holbrook,,,714,9,124,847
Holden,,,"1,208",7,134,"1,349"
Holland,,,113,1,20,134
Holliston,,,"1,327",14,108,"1,449"
Holyoke,,,"2,756",5,564,"3,325"
Hopedale,,,368,4,39,411
Hopkinton,,,"1,009",4,91,"1,104"
Hubbardston,,,244,2,24,270
Hudson,,,"2,001",4,221,"2,226"
Hull,,,"1,157",13,181,"1,351"
Huntington,,,260,0,64,324
Ipswich,,,"1,349",1,114,"1,464"
Kingston,,,920,4,132,"1,056"
Lakeville,,,511,2,50,563
Lancaster,,,606,5,56,667
Lanesborough,,,352,1,108,461
Lawrence,,,"6,184",166,"3,576","9,926"
Lee,,,704,2,158,864
Leicester,,,810,12,185,"1,007"
Lenox,,,"1,076",13,246,"1,335"
Leominster,,,"2,435",7,481,"2,923"
Leverett,,,566,2,57,625
Lexington,,,"5,767",0,867,"6,634"
Leyden,,,148,0,18,166
Lincoln,,,"1,067",2,76,"1,145"
Littleton,,,"1,172",7,140,"1,319"
Longmeadow,,,"1,636",25,269,"1,930"
Lowell,,,"8,440",210,"2,943","11,593"
Ludlow,,,"1,219",11,259,"1,489"
Lunenburg,,,878,4,95,977
Lynn,,,"4,730",81,"1,377","6,188"
Lynnfield,,,588,2,82,672
Malden,,,"4,056",52,579,"4,687"
Manchester-by-the-Sea,,,530,1,36,567
Mansfield,,,"1,403",5,142,"1,550"
Marblehead,,,"2,343",5,258,"2,606"
Marion,,,477,4,46,527
Marlborough,,,"2,983",10,344,"3,337"
Marshfield,,,"3,329",0,828,"4,157"
Mashpee,,,"1,230",9,107,"1,346"
Mattapoisett,,,629,3,55,687
Maynard,,,"1,729",6,141,"1,876"
Medfield,,,"1,256",0,131,"1,387"
Medford,,,"6,495",68,906,"7,469"
Medway,,,923,7,95,"1,025"
Melrose,,,"3,768",30,524,"4,322"
Mendon,,,342,1,53,396
Merrimac,,,452,0,39,491
Methuen,,,"3,981",3,994,"4,978"
Middleborough,,,"1,236",6,160,"1,402"
Middlefield,,,100,0,15,115
Middleton,,,468,0,57,525
Milford,,,"1,384",13,205,"1,602"
Millbury,,,590,2,74,666
Millis,,,789,2,89,880
Millville,,,164,1,27,192
Milton,,,"3,763",22,873,"4,658"
Monroe,,,9,0,3,12
Monson,,,561,11,85,657
Montague,,,"1,319",1,198,"1,518"
Monterey,,,182,0,32,214
Montgomery,,,67,0,8,75
"Mount Washington",,,30,0,8,38
Nahant,,,706,7,141,854
Nantucket,,,693,5,59,757
Natick,,,"3,696",2,452,"4,150"
Needham,,,"5,094",26,616,"5,736"
"New Ashford",,,42,0,10,52
"New Bedford",,,"3,946",66,821,"4,833"
"New Braintree",,,61,0,4,65
"New Marlborough",,,197,0,47,244
"New Salem",,,163,0,18,181
Newbury,,,715,4,72,791
Newburyport,,,"2,062",0,160,"2,222"
Newton,,,"12,337",63,"1,346","13,746"
Norfolk,,,753,13,91,857
"N. Adams",,,"1,117",5,268,"1,390"
"N. Andover",,,"2,608",43,396,"3,047"
"N. Attleborough",,,"1,193",2,138,"1,333"
"N. Brookfield",,,234,0,36,270
"N. Reading",,,922,6,125,"1,053"
Northampton,,,"7,806",58,"1,064","8,928"
Northborough,,,"1,067",8,82,"1,157"
Northbridge,,,595,1,47,643
Northfield,,,437,1,32,470
Norton,,,929,11,120,"1,060"
Norwell,,,"1,015",5,192,"1,212"
Norwood,,,"2,257",23,364,"2,644"
"Oak Bluffs",,,825,4,175,"1,004"
Oakham,,,120,0,34,154
Orange,,,452,1,30,483
Orleans,,,804,3,65,872
Otis,,,164,1,27,192
Oxford,,,524,3,76,603
Palmer,,,670,8,128,806
Paxton,,,283,0,36,319
Peabody,,,"3,198",44,473,"3,715"
Pelham,,,448,0,48,496
Pembroke,,,"1,088",18,135,"1,241"
Pepperell,,,"1,075",9,131,"1,215"
Peru,,,89,0,31,120
Petersham,,,140,0,14,154
Phillipston,,,82,0,10,92
Pittsfield,,,"5,261",48,"1,627","6,936"
Plainfield,,,173,0,30,203
Plainville,,,498,0,48,546
Plymouth,,,"4,580",49,497,"5,126"
Plympton,,,189,0,27,216
Princeton,,,356,0,36,392
Provincetown,,,699,1,61,761
Quincy,,,"7,077",134,"1,424","8,635"
Randolph,,,"3,227",27,567,"3,821"
Raynham,,,528,2,78,608
Reading,,,"2,701",0,490,"3,191"
Rehoboth,,,385,2,39,426
Revere,,,"2,419",50,669,"3,138"
Richmond,,,380,4,75,459
Rochester,,,279,1,31,311
Rockland,,,"1,123",11,144,"1,278"
Rockport,,,985,6,75,"1,066"
Rowe,,,47,0,7,54
Rowley,,,469,7,29,505
Royalston,,,108,0,11,119
Russell,,,67,0,11,78
Rutland,,,422,4,50,476
Salem,,,"4,073",7,515,"4,595"
Salisbury,,,521,2,67,590
Sandisfield,,,85,0,15,100
Sandwich,,,"1,579",3,174,"1,756"
Saugus,,,"1,465",7,300,"1,772"
Savoy,,,53,0,24,77
Scituate,,,"2,640",7,478,"3,125"
Seekonk,,,549,4,63,616
Sharon,,,"1,819",10,145,"1,974"
Sheffield,,,410,1,72,483
Shelburne,,,454,4,37,495
Sherborn,,,501,0,38,539
Shirley,,,557,0,63,620
Shrewsbury,,,"1,813",10,214,"2,037"
Shutesbury,,,499,5,88,592
Somerset,,,896,1,177,"1,074"
Somerville,,,"14,718",123,"2,088","16,929"
"S. Hadley",,,"2,209",16,329,"2,554"
Southampton,,,883,0,212,"1,095"
Southborough,,,657,0,61,718
Southbridge,,,551,6,68,625
Southwick,,,413,4,65,482
Spencer,,,515,2,64,581
Springfield,,,"9,830",158,"2,418","12,406"
Sterling,,,519,3,51,573
Stockbridge,,,411,4,94,509
Stoneham,,,"2,106",0,352,"2,458"
Stoughton,,,"1,757",3,262,"2,022"
Stow,,,"1,123",1,102,"1,226"
Sturbridge,,,555,5,61,621
Sudbury,,,"1,777",4,180,"1,961"
Sunderland,,,550,5,68,623
Sutton,,,379,8,56,443
Swampscott,,,"1,538",1,171,"1,710"
Swansea,,,629,0,88,717
Taunton,,,"1,949",19,367,"2,335"
Templeton,,,290,0,40,330
Tewksbury,,,"2,646",32,617,"3,295"
Tisbury,,,775,5,130,910
Tolland,,,20,0,2,22
Topsfield,,,540,2,59,601
Townsend,,,546,0,67,613
Truro,,,385,0,25,410
Tyngsborough,,,"1,125",6,263,"1,394"
Tyringham,,,99,0,33,132
Upton,,,465,1,44,510
Uxbridge,,,836,4,155,995
Wakefield,,,"2,267",61,292,"2,620"
Wales,,,102,1,9,112
Walpole,,,"1,693",7,289,"1,989"
Waltham,,,"4,406",41,535,"4,982"
Ware,,,446,1,57,504
Wareham,,,"1,184",18,141,"1,343"
Warren,,,216,1,34,251
Warwick,,,113,0,12,125
Washington,,,105,0,24,129
Watertown,,,"4,620",45,465,"5,130"
Wayland,,,"1,570",4,117,"1,691"
Webster,,,528,6,56,590
Wellesley,,,"2,976",6,274,"3,256"
Wellfleet,,,578,1,43,622
Wendell,,,279,0,40,319
Wenham,,,334,0,24,358
"W. Boylston",,,556,5,60,621
"W. Bridgewater",,,366,3,61,430
"W. Brookfield",,,246,1,21,268
"W. Newbury",,,457,1,27,485
"W. Springfield",,,"1,644",3,453,"2,100"
"W. Stockbridge",,,361,0,81,442
"W. Tisbury",,,730,3,107,840
Westborough,,,"1,130",7,80,"1,217"
Westfield,,,"1,826",9,270,"2,105"
Westford,,,"2,879",23,435,"3,337"
Westhampton,,,343,1,55,399
Westminster,,,615,10,70,695
Weston,,,884,7,70,961
Westport,,,756,0,140,896
Westwood,,,"1,384",3,242,"1,629"
Weymouth,,,"4,147",42,649,"4,838"
Whately,,,309,0,48,357
Whitman,,,"1,084",1,142,"1,227"
Wilbraham,,,"1,039",1,211,"1,251"
Williamsburg,,,714,2,83,799
Williamstown,,,"1,204",7,205,"1,416"
Wilmington,,,"2,316",33,712,"3,061"
Winchendon,,,444,5,61,510
Winchester,,,"2,511",0,353,"2,864"
Windsor,,,140,0,24,164
Winthrop,,,"1,609",17,403,"2,029"
Woburn,,,"3,738",13,"1,058","4,809"
Worcester,,,"8,949",85,"1,310","10,344"
Worthington,,,358,0,84,442
Wrentham,,,570,5,62,637
Yarmouth,,,"2,268",9,197,"2,474"
TOTALS,,,"596,261","4,765","99,918","700,944"
