City/Town,Ward,Pct,"John Hugo","Louis Kuchnir","All Others",Blanks,"Total Votes Cast"
Melrose,4,2,70,33,1,36,140
Melrose,5,1,51,13,0,17,81
Melrose,5,2,34,15,0,22,71
Melrose,6,1,49,18,0,29,96
Melrose,6,2,65,20,0,30,115
Melrose,7,1,55,14,0,19,88
Melrose,7,2,61,21,0,18,100
Natick,-,1,23,24,0,15,62
Natick,-,2,67,64,0,36,167
Natick,-,3,41,54,0,32,127
Natick,-,4,36,63,0,40,139
Natick,-,5,60,64,0,40,164
Natick,-,6,65,57,0,45,167
Natick,-,7,44,61,0,37,142
Natick,-,8,61,59,1,56,177
Natick,-,9,49,50,0,39,138
Natick,-,10,53,80,0,63,196
Revere,1,1,29,10,0,19,58
Revere,1,2,29,14,0,14,57
Revere,1,3,28,8,0,22,58
Revere,2,1,20,5,0,17,42
Revere,2,2,15,17,1,15,48
Revere,2,3,5,2,0,4,11
Revere,2,3A,3,0,0,2,5
Revere,3,1,39,5,1,24,69
Revere,3,2,27,5,0,24,56
Revere,3,3,35,10,0,14,59
Revere,4,1,36,14,0,39,89
Revere,4,2,34,11,0,39,84
Revere,4,3,36,10,0,32,78
Revere,5,1,31,21,0,44,96
Revere,5,1A,32,19,0,25,76
Revere,5,2,25,11,0,7,43
Revere,5,2A,7,3,0,5,15
Revere,5,3,33,9,0,24,66
Revere,6,1,42,22,0,48,112
Revere,6,2,48,19,1,44,112
Revere,6,3,20,16,0,13,49
Sherborn,-,1,56,95,1,60,212
Southborough,-,1,36,159,0,23,218
Southborough,-,2,40,125,0,24,189
Southborough,-,3,33,138,0,11,182
Stoneham,-,1,101,35,0,43,179
Stoneham,-,2,98,22,0,48,168
Stoneham,-,3,130,19,0,66,215
Stoneham,-,4,142,36,0,44,222
Stoneham,-,5,136,26,0,73,235
Stoneham,-,6,112,33,0,47,192
Stoneham,-,7,116,21,0,50,187
Sudbury,-,1A,10,18,0,13,41
Sudbury,-,2,40,58,2,34,134
Sudbury,-,3,64,75,0,55,194
Sudbury,-,4,38,57,1,49,145
Sudbury,-,5,59,54,0,27,140
Waltham,1,1,55,39,2,42,138
Waltham,1,2,110,30,1,48,189
Waltham,2,1,57,30,22,25,134
Waltham,2,2,35,15,0,20,70
Waltham,3,1,102,37,2,52,193
Waltham,3,2,77,38,0,48,163
Waltham,4,1,91,47,3,53,194
Waltham,4,2,16,5,0,10,31
Waltham,5,1,56,31,1,36,124
Waltham,5,2,29,13,1,17,60
Waltham,6,1,42,34,0,24,100
Waltham,6,2,39,18,0,19,76
Waltham,7,1,63,18,2,39,122
Waltham,7,2,11,10,0,11,32
Waltham,8,1,23,15,0,17,55
Waltham,8,2,32,19,0,16,67
Waltham,9,1,25,12,0,7,44
Waltham,9,2,13,19,0,16,48
Watertown,-,1,36,14,0,16,66
Watertown,-,2,32,15,1,15,63
Watertown,-,3,29,14,1,9,53
Watertown,-,4,28,17,0,20,65
Watertown,-,5,26,18,0,13,57
Watertown,-,6,22,15,0,9,46
Watertown,-,7,60,22,0,30,112
Watertown,-,8,38,14,1,34,87
Watertown,-,9,37,12,0,21,70
Watertown,-,10,71,42,0,42,155
Watertown,-,11,54,20,1,25,100
Watertown,-,12,38,16,0,23,77
Wayland,-,1,43,37,0,47,127
Wayland,-,2,33,52,1,31,117
Wayland,-,3,27,40,1,32,100
Wayland,-,4,58,58,0,44,160
Weston,-,1,50,34,1,42,127
Weston,-,2,39,40,1,34,114
Weston,-,3,57,35,0,27,119
Weston,-,4,46,42,1,42,131
Winchester,-,1,76,17,0,36,129
Winchester,-,2,89,18,0,39,146
Winchester,-,3,79,25,0,40,144
Winchester,-,4,116,26,0,76,218
Winchester,-,5,110,20,0,54,184
Winchester,-,6,132,29,0,41,202
Winchester,-,7,110,34,1,57,202
Winchester,-,8,77,18,0,34,129
Winthrop,-,1,78,35,0,55,168
Winthrop,-,2,64,25,0,30,119
Winthrop,-,3,49,33,0,32,114
Winthrop,-,4,54,24,1,37,116
Winthrop,-,5,61,27,1,42,131
Winthrop,-,6,59,29,0,25,113
Woburn,1,1,72,11,1,15,99
Woburn,1,2,113,15,3,31,162
Woburn,2,1,72,16,2,30,120
Woburn,2,2,57,16,1,16,90
Woburn,3,1,97,12,0,34,143
Woburn,3,2,127,27,0,53,207
Woburn,4,1,97,8,1,41,147
Woburn,4,2,108,13,0,23,144
Woburn,5,1,71,15,0,19,105
Woburn,5,2,108,22,0,33,163
Woburn,6,1,52,8,0,7,67
Woburn,6,2,91,21,0,42,154
Woburn,7,1,165,24,0,39,228
Woburn,7,2,111,14,1,46,172
TOTALS,,,"11,859","6,763",151,"6,771","25,544"
