City/Town,,,"Michael James Heffernan","All Others",Blanks,"Total Votes Cast"
Hampden,,,189,0,51,240
Hancock,,,9,0,3,12
Hanover,,,592,1,231,824
Hanson,,,382,1,101,484
Hardwick,,,79,0,21,100
Harvard,,,136,0,50,186
Harwich,,,714,1,166,881
Hatfield,,,49,0,14,63
Haverhill,,,"1,085",4,467,"1,556"
Hawley,,,9,0,1,10
Heath,,,8,0,5,13
Hingham,,,671,0,210,881
Hinsdale,,,23,0,4,27
Holbrook,,,229,4,71,304
Holden,,,652,3,233,888
Holland,,,103,0,37,140
Holliston,,,355,2,78,435
Holyoke,,,322,0,133,455
Hopedale,,,192,0,52,244
Hopkinton,,,366,1,81,448
Hubbardston,,,201,0,61,262
Hudson,,,423,0,121,544
Hull,,,219,3,100,322
Huntington,,,54,0,18,72
Ipswich,,,324,0,119,443
Kingston,,,486,3,199,688
Lakeville,,,342,0,89,431
Lancaster,,,190,1,63,254
Lanesborough,,,14,0,14,28
Lawrence,,,462,8,129,599
Lee,,,37,0,17,54
Leicester,,,383,0,90,473
Lenox,,,34,0,14,48
Leominster,,,713,3,286,"1,002"
Leverett,,,15,0,3,18
Lexington,,,418,1,165,584
Leyden,,,14,0,1,15
Lincoln,,,123,0,24,147
Littleton,,,215,0,50,265
Longmeadow,,,412,3,142,557
Lowell,,,858,24,316,"1,198"
Ludlow,,,378,3,167,548
Lunenburg,,,241,0,60,301
Lynn,,,682,8,316,"1,006"
Lynnfield,,,379,0,150,529
Malden,,,459,4,180,643
Manchester-by-the-Sea,,,358,2,166,526
Mansfield,,,440,0,136,576
Marblehead,,,614,1,221,836
Marion,,,217,0,52,269
Marlborough,,,681,2,186,869
Marshfield,,,877,3,230,"1,110"
Mashpee,,,710,1,196,907
Mattapoisett,,,246,1,70,317
Maynard,,,193,1,58,252
Medfield,,,359,2,100,461
Medford,,,645,8,271,924
Medway,,,285,0,79,364
Melrose,,,619,6,220,845
Mendon,,,181,0,71,252
Merrimac,,,177,1,49,227
Methuen,,,846,1,263,"1,110"
Middleborough,,,720,4,211,935
Middlefield,,,19,0,1,20
Middleton,,,184,0,59,243
Milford,,,458,4,164,626
Millbury,,,255,0,127,382
Millis,,,237,1,69,307
Millville,,,68,0,16,84
Milton,,,482,3,207,692
Monroe,,,8,0,2,10
Monson,,,197,3,109,309
Montague,,,109,0,28,137
Monterey,,,10,0,6,16
Montgomery,,,35,0,10,45
"Mount Washington",,,1,0,0,1
Nahant,,,98,0,41,139
Nantucket,,,223,1,52,276
Natick,,,622,0,180,802
Needham,,,623,4,200,827
"New Ashford",,,4,0,0,4
"New Bedford",,,622,1,236,859
"New Braintree",,,50,0,14,64
"New Marlborough",,,17,0,3,20
"New Salem",,,74,0,21,95
Newbury,,,277,3,69,349
Newburyport,,,434,0,146,580
Newton,,,832,9,437,"1,278"
Norfolk,,,309,0,104,413
"N. Adams",,,68,0,15,83
"N. Andover",,,701,3,180,884
"N. Attleborough",,,553,0,189,742
"N. Brookfield",,,206,0,80,286
"N. Reading",,,389,0,140,529
Northampton,,,156,1,68,225
Northborough,,,387,0,121,508
Northbridge,,,578,0,276,854
Northfield,,,44,2,9,55
Norton,,,318,0,97,415
Norwell,,,445,0,169,614
Norwood,,,576,0,214,790
"Oak Bluffs",,,97,0,35,132
Oakham,,,115,0,25,140
Orange,,,419,0,170,589
Orleans,,,396,0,86,482
Otis,,,34,0,4,38
Oxford,,,324,1,93,418
Palmer,,,316,1,181,498
Paxton,,,160,0,57,217
Peabody,,,"1,079",6,425,"1,510"
Pelham,,,14,0,2,16
Pembroke,,,579,0,215,794
Pepperell,,,909,14,267,"1,190"
Peru,,,11,0,2,13
Petersham,,,86,0,40,126
Phillipston,,,71,0,31,102
Pittsfield,,,230,1,96,327
Plainfield,,,9,0,3,12
Plainville,,,245,1,55,301
Plymouth,,,"2,266",5,770,"3,041"
Plympton,,,131,0,34,165
Princeton,,,146,0,32,178
Provincetown,,,16,0,4,20
Quincy,,,"1,355",13,533,"1,901"
Randolph,,,319,3,118,440
Raynham,,,224,0,87,311
Reading,,,588,1,186,775
Rehoboth,,,196,0,85,281
Revere,,,448,3,248,699
Richmond,,,29,1,4,34
Rochester,,,229,0,70,299
Rockland,,,519,4,193,716
Rockport,,,363,0,147,510
Rowe,,,4,0,0,4
Rowley,,,211,3,61,275
Royalston,,,58,0,23,81
Russell,,,21,0,12,33
Rutland,,,358,0,126,484
Salem,,,449,2,178,629
Salisbury,,,209,1,55,265
Sandisfield,,,14,0,2,16
Sandwich,,,"1,108",4,388,"1,500"
Saugus,,,501,0,236,737
Savoy,,,8,0,0,8
Scituate,,,569,0,194,763
Seekonk,,,226,1,64,291
Sharon,,,222,1,74,297
Sheffield,,,38,0,13,51
Shelburne,,,31,0,6,37
Sherborn,,,135,0,34,169
Shirley,,,159,0,36,195
Shrewsbury,,,"1,117",0,499,"1,616"
Shutesbury,,,14,0,3,17
Somerset,,,308,0,123,431
Somerville,,,342,5,117,464
"S. Hadley",,,277,3,101,381
Southampton,,,150,0,44,194
Southborough,,,265,0,77,342
Southbridge,,,187,0,58,245
Southwick,,,255,1,77,333
Spencer,,,496,1,194,691
Springfield,,,918,21,390,"1,329"
Sterling,,,286,1,90,377
Stockbridge,,,16,0,10,26
Stoneham,,,529,0,200,729
Stoughton,,,466,0,171,637
Stow,,,158,0,53,211
Sturbridge,,,441,2,184,627
Sudbury,,,368,5,160,533
Sunderland,,,23,0,9,32
Sutton,,,357,1,141,499
Swampscott,,,427,2,242,671
Swansea,,,180,0,51,231
Taunton,,,683,3,317,"1,003"
Templeton,,,245,1,70,316
Tewksbury,,,649,6,196,851
Tisbury,,,82,0,16,98
Tolland,,,29,0,7,36
Topsfield,,,252,0,66,318
Townsend,,,248,0,51,299
Truro,,,55,0,7,62
Tyngsborough,,,296,1,82,379
Tyringham,,,9,0,4,13
Upton,,,351,2,147,500
Uxbridge,,,212,1,92,305
Wakefield,,,636,3,284,923
Wales,,,156,2,87,245
Walpole,,,628,1,206,835
Waltham,,,606,4,281,891
Ware,,,175,0,81,256
Wareham,,,542,34,161,737
Warren,,,136,0,52,188
Warwick,,,38,0,16,54
Washington,,,13,0,4,17
Watertown,,,358,5,115,478
Wayland,,,225,0,72,297
Webster,,,360,0,114,474
Wellesley,,,690,0,164,854
Wellfleet,,,81,0,24,105
Wendell,,,18,0,10,28
Wenham,,,137,1,39,177
"W. Boylston",,,228,1,60,289
"W. Bridgewater",,,398,2,218,618
"W. Brookfield",,,123,0,56,179
"W. Newbury",,,215,0,70,285
"W. Springfield",,,357,1,154,512
"W. Stockbridge",,,7,0,3,10
"W. Tisbury",,,52,0,20,72
Westborough,,,457,0,101,558
Westfield,,,879,3,445,"1,327"
Westford,,,540,1,137,678
Westhampton,,,39,0,10,49
Westminster,,,186,0,66,252
Weston,,,257,1,65,323
Westport,,,312,0,129,441
Westwood,,,435,0,159,594
Weymouth,,,"1,248",7,407,"1,662"
Whately,,,25,0,12,37
Whitman,,,360,1,104,465
Wilbraham,,,428,0,130,558
Williamsburg,,,29,0,6,35
Williamstown,,,36,1,9,46
Wilmington,,,480,4,159,643
Winchendon,,,181,1,56,238
Winchester,,,624,1,197,822
Windsor,,,9,0,3,12
Winthrop,,,275,2,148,425
Woburn,,,706,1,296,"1,003"
Worcester,,,"1,755",23,613,"2,391"
Worthington,,,17,0,1,18
Wrentham,,,312,0,71,383
Yarmouth,,,"1,416",3,355,"1,774"
TOTALS,,,"117,924",530,"41,482","159,936"
