City/Town,Ward,Pct,"Rachael S. Rollins","Gregory D. Henning","Evandro C. Carvalho","Shannon Mcauliffe","Linda G. Champion","All Others",Blanks,"Total Votes Cast"
Boston,11,10,337,29,58,34,20,0,20,498
Boston,12,1,239,22,84,20,44,1,43,453
Boston,12,2,214,41,147,5,46,3,47,503
Boston,12,3,101,13,55,5,22,0,15,211
Boston,12,4,128,15,50,8,31,2,21,255
Boston,12,5,73,12,73,4,23,0,29,214
Boston,12,6,88,9,96,9,33,0,33,268
Boston,12,7,187,37,106,14,82,1,107,534
Boston,12,8,69,13,45,5,16,1,17,166
Boston,12,9,123,10,62,3,17,0,16,231
Boston,13,1,77,38,147,6,43,2,35,348
Boston,13,2,22,12,35,3,15,0,8,95
Boston,13,3,49,22,32,15,19,1,38,176
Boston,13,4,76,13,88,3,23,2,14,219
Boston,13,5,60,39,154,4,21,0,20,298
Boston,13,6,90,70,103,22,26,0,17,328
Boston,13,7,81,81,63,26,26,0,30,307
Boston,13,8,93,76,54,23,20,0,14,280
Boston,13,9,82,75,83,21,18,0,21,300
Boston,13,10,125,230,55,80,11,0,27,528
Boston,14,1,145,26,189,14,40,1,29,444
Boston,14,2,137,32,144,11,78,1,52,455
Boston,14,3,57,15,95,8,38,2,20,235
Boston,14,4,91,13,86,8,34,0,19,251
Boston,14,5,89,6,43,6,34,1,27,206
Boston,14,6,69,21,62,4,37,0,10,203
Boston,14,7,76,12,43,4,46,1,19,201
Boston,14,8,138,26,55,6,53,1,35,314
Boston,14,9,63,24,48,11,41,0,22,209
Boston,14,10,85,18,69,11,44,0,43,270
Boston,14,11,98,23,57,10,40,1,22,251
Boston,14,12,50,14,44,2,29,0,15,154
Boston,14,13,82,27,66,5,43,0,18,241
Boston,14,14,121,24,53,3,39,0,25,265
Boston,15,1,57,13,182,7,55,0,18,332
Boston,15,2,47,15,110,3,15,0,18,208
Boston,15,3,17,13,79,6,9,1,5,130
Boston,15,4,62,15,239,14,36,2,26,394
Boston,15,5,87,7,116,5,36,1,13,265
Boston,15,6,29,36,30,17,14,0,18,144
Boston,15,7,66,15,140,4,15,0,15,255
Boston,15,8,51,11,68,8,19,0,23,180
Boston,15,9,45,21,94,9,12,2,19,202
Boston,16,1,61,33,43,14,12,1,13,177
Boston,16,2,47,84,24,12,12,0,10,189
Boston,16,3,153,48,51,14,38,0,25,329
Boston,16,4,89,55,39,23,21,1,21,249
Boston,16,5,73,114,41,18,22,1,17,286
Boston,16,6,185,85,66,16,28,0,33,413
Boston,16,7,42,196,45,24,22,2,14,345
Boston,16,8,115,203,45,46,13,3,25,450
Boston,16,9,51,297,25,30,8,0,28,439
Boston,16,10,46,156,23,22,15,0,17,279
Boston,16,11,82,223,37,60,29,0,32,463
Boston,16,12,20,360,13,52,9,2,32,488
Boston,17,1,87,14,99,5,31,1,25,262
Boston,17,2,59,16,91,8,22,1,7,204
Boston,17,3,196,40,105,5,86,0,36,468
Boston,17,4,178,79,121,16,77,2,52,525
Boston,17,5,79,18,21,7,31,0,17,173
Boston,17,6,193,30,74,13,46,1,27,384
Boston,17,7,79,18,29,4,21,1,12,164
Boston,17,8,122,29,59,13,52,1,16,292
Boston,17,9,205,33,38,27,26,0,21,350
Boston,17,10,122,42,74,16,64,1,25,344
Boston,17,11,81,15,34,6,14,0,5,155
Boston,17,12,105,40,47,10,32,0,34,268
Boston,17,13,152,102,59,41,39,1,32,426
Boston,17,14,217,97,47,21,52,1,33,468
Boston,18,1,194,64,107,16,93,0,64,538
Boston,18,2,112,33,73,8,71,0,46,343
Boston,18,3,140,38,147,9,96,2,37,469
Boston,18,4,147,37,89,13,79,0,61,426
Boston,18,5,166,31,115,16,120,0,73,521
Boston,18,6,197,52,180,16,93,3,48,589
Boston,18,7,122,43,78,21,49,0,32,345
Boston,18,8,201,91,160,18,93,0,58,621
Boston,18,9,177,98,66,57,30,1,31,460
Boston,18,10,335,123,52,115,48,1,36,710
Boston,18,11,117,61,44,28,57,0,23,330
Boston,18,12,95,101,67,50,53,1,59,426
Boston,18,13,79,44,53,17,40,0,26,259
Boston,18,14,70,38,57,14,34,0,24,237
Boston,18,15,144,37,95,25,60,1,48,410
Boston,18,16,137,274,52,56,63,1,46,629
Boston,18,17,105,121,49,23,101,1,31,431
Boston,18,18,108,99,101,40,125,1,71,545
Boston,18,19,182,142,81,40,146,2,41,634
Boston,18,20,119,315,58,44,56,0,55,647
Boston,18,21,147,41,169,8,89,3,48,505
Boston,18,22,151,166,70,68,38,1,42,536
Boston,18,23,93,35,66,38,56,0,51,339
Boston,19,1,430,33,31,63,28,0,35,620
Boston,19,2,254,173,16,218,15,1,29,706
Boston,19,3,292,61,26,55,19,1,34,488
Boston,19,4,465,49,53,59,26,0,76,728
Boston,19,5,357,63,40,69,33,1,46,609
Boston,19,6,520,70,67,82,28,1,40,808
Boston,19,7,387,63,83,89,22,0,31,675
Boston,19,8,275,32,28,32,11,0,18,396
Boston,19,9,200,32,27,47,9,0,22,337
Boston,19,10,281,102,57,72,39,1,28,580
Boston,19,11,150,28,98,22,33,0,40,371
Boston,19,12,221,92,44,56,20,0,19,452
Boston,19,13,120,63,36,30,24,0,22,295
Boston,20,1,227,118,35,78,16,1,29,504
Boston,20,2,268,95,44,106,28,3,20,564
Boston,20,3,99,131,45,25,41,2,50,393
Boston,20,4,338,88,36,96,12,0,27,597
Boston,20,5,107,206,39,44,17,0,22,435
Boston,20,6,177,236,35,81,12,1,16,558
Boston,20,7,130,152,8,70,5,0,10,375
Boston,20,8,195,78,24,57,14,1,18,387
Boston,20,9,166,89,35,65,17,1,35,408
Boston,20,10,158,245,33,42,12,1,21,512
Boston,20,11,122,115,7,23,6,0,13,286
Boston,20,12,92,166,16,45,7,0,9,335
Boston,20,13,116,133,20,22,4,1,10,306
Boston,20,14,89,163,10,37,3,0,3,305
Boston,20,15,82,161,36,25,23,0,31,358
Boston,20,16,97,237,37,64,20,0,23,478
Boston,20,17,154,290,33,40,15,2,14,548
Boston,20,18,108,125,14,24,17,0,6,294
Boston,20,19,87,160,14,44,5,0,14,324
Boston,20,20,145,170,33,53,10,0,21,432
Boston,21,1,122,42,49,18,16,0,44,291
Boston,21,2,23,4,8,6,4,0,7,52
Boston,21,3,76,8,36,19,13,0,18,170
Boston,21,4,72,13,29,28,11,0,9,162
Boston,21,5,134,11,43,44,29,0,19,280
Boston,21,6,111,48,41,42,17,0,18,277
Boston,21,7,107,20,34,33,29,0,21,244
Boston,21,8,177,17,60,26,18,1,26,325
Boston,21,9,125,27,46,26,17,1,29,271
Boston,21,10,111,30,53,23,35,2,35,289
Boston,21,11,144,27,50,53,16,1,32,323
Boston,21,12,115,31,49,60,18,1,57,331
Boston,21,13,136,120,74,36,26,1,69,462
Boston,21,14,105,21,29,19,15,0,13,202
Boston,21,15,115,26,33,27,13,0,35,249
Boston,21,16,137,46,53,38,23,0,35,332
Boston,22,1,160,44,59,62,17,1,43,386
Boston,22,2,202,44,68,55,28,0,47,444
Boston,22,3,154,53,75,42,18,0,56,398
Boston,22,4,141,58,49,44,13,0,42,347
Boston,22,5,74,19,30,21,11,0,22,177
Boston,22,6,84,25,35,29,15,2,24,214
Boston,22,7,143,54,62,56,15,0,58,388
Boston,22,8,71,45,44,28,10,0,34,232
Boston,22,9,122,38,54,48,12,2,40,316
Boston,22,10,140,68,69,40,19,0,46,382
Boston,22,11,66,60,54,20,9,0,28,237
Boston,22,12,71,71,41,25,16,1,27,252
Boston,22,13,62,49,41,30,8,0,32,222
Chelsea,1,1,30,7,16,17,12,0,18,100
Chelsea,1,2,17,9,8,7,4,0,5,50
Chelsea,1,3,31,10,31,5,6,0,15,98
Chelsea,1,4,24,8,17,13,8,0,17,87
Chelsea,2,1,94,71,30,53,30,0,69,347
Chelsea,2,2,44,11,46,10,16,0,26,153
Chelsea,2,3,15,5,13,11,8,0,11,63
Chelsea,2,4,41,9,24,5,15,0,27,121
Chelsea,3,1,25,19,30,7,10,0,23,114
Chelsea,3,2,43,17,29,34,20,0,21,164
Chelsea,3,3,39,13,34,17,17,0,21,141
Chelsea,3,4,35,17,37,16,15,0,25,145
Chelsea,4,1,38,17,25,21,20,0,18,139
Chelsea,4,2,46,35,36,19,15,0,44,195
Chelsea,4,3,38,34,32,26,23,0,15,168
Chelsea,4,4,40,21,26,13,20,0,30,150
Revere,1,1,31,64,41,32,11,1,21,201
Revere,1,2,28,85,16,26,9,2,24,190
Revere,1,3,22,64,17,16,17,0,20,156
Revere,2,1,25,36,27,13,10,0,8,119
Revere,2,2,42,38,22,21,14,0,17,154
Revere,2,3,27,6,14,6,5,0,8,66
Revere,2,3A,3,6,3,0,4,0,3,19
Revere,3,1,30,69,22,12,12,1,18,164
Revere,3,2,24,60,20,20,10,0,12,146
Revere,3,3,23,67,12,13,14,0,9,138
Revere,4,1,31,66,26,23,20,0,16,182
Revere,4,2,23,47,23,9,8,0,11,121
Revere,4,3,24,83,26,22,23,0,21,199
Revere,5,1,31,88,21,24,10,1,16,191
Revere,5,1A,23,92,18,26,20,1,26,206
Revere,5,2,31,51,14,19,7,0,12,134
Revere,5,2A,7,27,9,8,10,0,10,71
Revere,5,3,30,93,16,19,12,2,15,187
Revere,6,1,27,93,30,11,9,0,21,191
Revere,6,2,19,85,32,17,8,0,15,176
Revere,6,3,31,38,21,17,15,0,5,127
Winthrop,-,1,68,124,34,86,11,0,15,338
Winthrop,-,2,54,135,35,62,12,0,22,320
Winthrop,-,3,61,84,44,84,14,0,22,309
Winthrop,-,4,62,118,34,89,19,0,22,344
Winthrop,-,5,48,143,36,110,8,0,24,369
Winthrop,-,6,107,78,54,72,13,0,25,349
TOTALS,,,"35,329","20,766","15,946","9,744","8,100",188,"10,129","100,202"
