City/Town,,,"Robert H. Quinn","Donald L. Conn, Jr.","Willy N. Hogseth","All Others",Blanks,"Total Votes Cast"
Edgartown,,,280,400,3,0,41,724
Egremont,,,109,286,3,0,18,416
Erving,,,265,232,3,0,24,524
Essex,,,438,575,6,0,54,"1,073"
Everett,,,"8,486","4,465",134,0,"3,146","16,231"
Fairhaven,,,"4,159","2,302",61,0,213,"6,735"
"Fall River",,,"27,197","6,212",316,0,"3,567","37,292"
Falmouth,,,"3,107","3,013",40,0,321,"6,481"
Fitchburg,,,"10,980","3,922",113,1,734,"15,750"
Florida,,,125,93,0,0,12,230
Foxborough,,,"2,339","1,889",19,0,100,"4,347"
Framingham,,,"13,735","7,646",136,0,656,"22,173"
Franklin,,,"3,537","1,672",16,0,166,"5,391"
Freetown,,,746,565,5,0,47,"1,363"
Gardner,,,"5,217","1,822",44,0,396,"7,479"
Georgetown,,,748,"1,089",17,0,62,"1,916"
Gill,,,208,245,7,0,16,476
Gloucester,,,"6,408","3,679",48,0,571,"10,706"
Goshen,,,82,116,1,0,6,205
Gosnold,,,18,25,0,0,2,45
Grafton,,,"2,581","1,217",11,0,126,"3,935"
Granby,,,958,664,9,0,43,"1,674"
Granville,,,94,255,1,0,7,357
"Great Barrington",,,"1,051",873,27,0,502,"2,453"
Greenfield,,,"2,992","3,081",54,0,633,"6,760"
Groton,,,795,966,6,0,68,"1,835"
Groveland,,,946,906,8,0,42,"1,902"
Hadley,,,"1,015",485,10,0,100,"1,610"
Halifax,,,630,476,3,0,32,"1,141"
Hamilton,,,981,"1,467",16,0,90,"2,554"
Hampden,,,599,669,9,0,23,"1,300"
Hancock,,,74,92,0,0,7,173
Hanover,,,"1,769","1,700",8,0,94,"3,571"
Hanson,,,"1,162",985,10,0,84,"2,241"
Hardwick,,,551,267,1,0,39,858
Harvard,,,427,792,8,0,68,"1,295"
Harwich,,,929,"1,824",9,0,56,"2,818"
Hatfield,,,806,284,10,0,53,"1,153"
Haverhill,,,"10,711","5,681",149,0,"1,440","17,981"
Hawley,,,12,57,0,0,0,69
Heath,,,30,82,0,0,7,119
Hingham,,,"3,435","4,025",39,0,176,"7,675"
Hinsdale,,,245,187,1,0,8,441
Holbrook,,,"2,449","1,435",21,0,84,"3,989"
Holden,,,"1,529","2,839",21,0,592,"4,981"
Holland,,,200,144,2,0,10,356
Holliston,,,"2,045","1,944",16,0,108,"4,113"
Holyoke,,,"10,114","4,429",184,1,"4,030","18,758"
Hopedale,,,"1,169",746,2,0,42,"1,959"
Hopkinton,,,"1,247",891,16,0,53,"2,207"
Hubbardston,,,250,236,2,0,17,505
Hudson,,,"3,627","1,515",18,1,226,"5,387"
Hull,,,"2,413",814,20,0,142,"3,389"
Huntington,,,240,239,3,0,22,504
Ipswich,,,"1,904","1,977",33,0,184,"4,098"
Kingston,,,"1,138",899,9,0,100,"2,146"
Lakeville,,,638,786,4,0,28,"1,456"
Lancaster,,,717,910,9,0,89,"1,725"
Lanesborough,,,350,359,8,0,112,829
Lawrence,,,"18,858","5,903",280,0,"1,290","26,331"
Lee,,,887,616,16,0,385,"1,904"
Leicester,,,"2,107",978,15,0,90,"3,190"
Lenox,,,846,773,26,0,324,"1,969"
Leominster,,,"8,313","3,224",73,0,654,"12,264"
Leverett,,,149,177,11,0,15,352
Lexington,,,"5,248","5,924",104,3,"1,328","12,607"
Leyden,,,44,79,0,0,6,129
Lincoln,,,754,"1,207",33,0,123,"2,117"
Littleton,,,"1,106","1,070",14,0,88,"2,278"
Longmeadow,,,"2,359","3,820",28,1,146,"6,354"
Lowell,,,"24,156","8,572",254,0,"1,597","34,579"
Ludlow,,,"4,262","1,589",53,0,200,"6,104"
Lunenburg,,,"1,519","1,227",8,0,89,"2,843"
Lynn,,,"22,452","10,170",543,0,"1,276","34,441"
Lynnfield,,,"1,640","3,065",24,0,89,"4,818"
Malden,,,"9,267","8,147",155,0,"1,715","19,284"
Manchester-by-the-Sea,,,846,"1,281",14,0,89,"2,230"
Mansfield,,,"1,975","1,224",12,2,105,"3,318"
Marblehead,,,"4,082","5,646",73,0,345,"10,146"
Marion,,,451,877,8,0,37,"1,373"
Marlborough,,,"6,997","2,969",65,0,439,"10,470"
Marshfield,,,"2,537","2,169",25,0,111,"4,842"
Mashpee,,,264,245,3,0,26,538
Mattapoisett,,,726,"1,094",17,0,38,"1,875"
Maynard,,,"2,210","1,048",32,0,157,"3,447"
Medfield,,,"1,404","1,712",16,0,69,"3,201"
Medford,,,"16,356","8,133",177,0,"1,353","26,019"
Medway,,,"1,590",933,23,0,66,"2,612"
Melrose,,,"3,519","8,710",70,0,738,"13,037"
Mendon,,,508,469,7,0,31,"1,015"
Merrimac,,,622,773,5,0,43,"1,443"
Methuen,,,"8,776","5,075",110,0,571,"14,532"
Middleborough,,,"1,961","1,976",17,0,134,"4,088"
Middlefield,,,45,73,1,0,7,126
Middleton,,,644,648,10,0,45,"1,347"
Milford,,,"6,146","1,498",43,0,305,"7,992"
Millbury,,,"3,111","1,235",13,0,129,"4,488"
Millis,,,"1,139",867,8,0,67,"2,081"
Millville,,,558,146,3,0,20,727
Milton,,,"7,754","4,945",74,1,427,"13,201"
Monroe,,,47,32,2,0,1,82
Monson,,,"1,168",905,13,0,52,"2,138"
Montague,,,"2,255","1,257",25,0,192,"3,729"
Monterey,,,88,121,1,0,14,224
Montgomery,,,70,108,1,0,5,184
"Mount Washington",,,11,19,0,0,1,31
Nahant,,,950,759,25,1,63,"1,798"
Nantucket,,,488,795,17,0,125,"1,425"
Natick,,,"5,823","4,414",91,0,"1,339","11,667"
Needham,,,"5,542","7,476",61,0,398,"13,477"
"New Ashford",,,21,34,0,0,0,55
"New Bedford",,,"26,642","9,817",352,2,"2,131","38,944"
"New Braintree",,,93,123,0,0,11,227
"New Marlborough",,,88,193,2,0,22,305
"New Salem",,,68,122,1,0,8,199
Newbury,,,613,942,14,0,60,"1,629"
Newburyport,,,"3,432","2,187",49,0,475,"6,143"
Newton,,,"20,434","13,014",517,1,"4,862","38,828"
Norfolk,,,587,656,8,0,25,"1,276"
"N. Adams",,,"4,598","1,929",29,0,303,"6,859"
"N. Andover",,,"3,662","2,751",59,0,208,"6,680"
"N. Attleborough",,,"3,583","2,225",25,0,312,"6,145"
"N. Brookfield",,,934,515,3,0,33,"1,485"
"N. Reading",,,"1,915","1,864",16,0,95,"3,890"
Northampton,,,"6,471","3,332",107,0,495,"10,405"
Northborough,,,"1,513","1,439",18,0,70,"3,040"
Northbridge,,,"2,029","1,392",23,0,539,"3,983"
Northfield,,,301,659,5,0,39,"1,004"
Norton,,,"1,509",939,8,0,89,"2,545"
Norwell,,,"1,349","1,585",18,0,60,"3,012"
Norwood,,,"7,858","3,526",60,0,409,"11,853"
"Oak Bluffs",,,296,279,3,0,42,620
Oakham,,,118,142,1,0,9,270
Orange,,,822,"1,047",7,0,53,"1,929"
Orleans,,,497,"1,265",5,0,54,"1,821"
Otis,,,71,108,1,0,47,227
Oxford,,,"1,386",790,53,0,384,"2,613"
Palmer,,,"2,918","1,212",24,0,191,"4,345"
Paxton,,,637,684,8,0,34,"1,363"
Peabody,,,"11,925","5,343",194,0,"1,013","18,475"
Pelham,,,170,164,3,0,12,349
Pembroke,,,"2,101","1,473",14,0,85,"3,673"
Pepperell,,,881,753,7,0,73,"1,714"
Peru,,,41,40,1,0,3,85
Petersham,,,189,212,3,0,10,414
Phillipston,,,132,96,1,0,3,232
Pittsfield,,,"10,324","5,836",125,1,"3,417","19,703"
Plainfield,,,36,66,0,0,7,109
Plainville,,,768,732,10,0,36,"1,546"
Plymouth,,,"3,111","2,257",63,0,"1,219","6,650"
Plympton,,,193,209,3,0,15,420
Princeton,,,205,398,3,0,15,621
Provincetown,,,759,318,33,0,63,"1,173"
Quincy,,,"23,621","11,200",251,0,"1,081","36,153"
Randolph,,,"6,471","2,545",49,0,683,"9,748"
Raynham,,,"1,211","1,123",10,0,119,"2,463"
Reading,,,"3,749","4,953",39,0,322,"9,063"
Rehoboth,,,895,"1,026",13,0,47,"1,981"
Revere,,,"12,101","3,967",217,0,"1,181","17,466"
Richmond,,,185,254,2,0,13,454
Rochester,,,242,347,2,0,15,606
Rockland,,,"3,148","1,462",23,0,139,"4,772"
Rockport,,,"1,223","1,534",17,0,95,"2,869"
Rowe,,,43,99,1,0,6,149
Rowley,,,447,621,9,0,32,"1,109"
Royalston,,,132,105,4,0,3,244
Russell,,,233,217,2,0,21,473
Rutland,,,562,480,7,0,15,"1,064"
Salem,,,"11,930","4,251",160,0,908,"17,249"
Salisbury,,,729,710,14,0,87,"1,540"
Sandisfield,,,87,72,1,0,8,168
Sandwich,,,631,851,7,1,50,"1,540"
Saugus,,,"5,451","4,038",214,0,258,"9,961"
Savoy,,,69,51,0,0,4,124
Scituate,,,"2,993","2,834",22,0,151,"6,000"
Seekonk,,,"2,076","1,692",21,0,98,"3,887"
Sharon,,,"2,988","1,870",37,0,293,"5,188"
Sheffield,,,262,507,4,0,39,812
Shelburne,,,224,528,1,0,42,795
Sherborn,,,385,922,7,0,42,"1,356"
Shirley,,,745,385,8,0,54,"1,192"
Shrewsbury,,,"4,082","3,000",27,0,217,"7,326"
Shutesbury,,,91,73,2,0,9,175
Somerset,,,"4,980","2,029",49,0,347,"7,405"
Somerville,,,"21,431","6,905",342,0,"1,530","30,208"
"S. Hadley",,,"3,596","2,401",36,0,206,"6,239"
Southampton,,,608,473,5,0,31,"1,117"
Southborough,,,"1,037","1,017",8,0,49,"2,111"
Southbridge,,,"3,468","1,194",73,0,808,"5,543"
Southwick,,,"1,012",849,12,0,23,"1,896"
Spencer,,,"2,387",996,12,0,127,"3,522"
Springfield,,,"25,304","13,718",365,0,"8,012","47,399"
Sterling,,,673,825,6,0,63,"1,567"
Stockbridge,,,402,400,4,0,43,849
Stoneham,,,"3,891","3,871",45,0,221,"8,028"
Stoughton,,,"3,901","2,107",65,0,913,"6,986"
Stow,,,605,703,4,0,48,"1,360"
Sturbridge,,,"1,056",659,6,1,42,"1,764"
Sudbury,,,"1,598","2,302",28,0,272,"4,200"
Sunderland,,,386,264,10,0,44,704
Sutton,,,773,731,13,0,53,"1,570"
Swampscott,,,"2,498","2,425",44,0,802,"5,769"
Swansea,,,"3,170","1,587",38,0,240,"5,035"
Taunton,,,"9,909","3,575",74,0,"1,315","14,873"
Templeton,,,"1,074",676,4,0,25,"1,779"
Tewksbury,,,"4,264","2,182",33,0,158,"6,637"
Tisbury,,,466,523,13,0,49,"1,051"
Tolland,,,24,35,0,0,3,62
Topsfield,,,589,"1,316",10,0,49,"1,964"
Townsend,,,681,637,8,0,56,"1,382"
Truro,,,168,193,2,0,8,371
Tyngsborough,,,925,549,9,0,40,"1,523"
Tyringham,,,57,45,0,0,9,111
Upton,,,682,600,7,0,45,"1,334"
Uxbridge,,,"2,189",838,21,0,102,"3,150"
Wakefield,,,"5,058","4,913",69,0,400,"10,440"
Wales,,,182,80,2,0,5,269
Walpole,,,"3,714","2,508",35,0,176,"6,433"
Waltham,,,"10,198","5,222",154,0,"4,183","19,757"
Ware,,,"2,381",912,18,0,104,"3,415"
Wareham,,,"1,688","1,667",12,0,129,"3,496"
Warren,,,967,405,9,0,41,"1,422"
Warwick,,,63,108,5,0,5,181
Washington,,,52,60,2,0,2,116
Watertown,,,"10,439","4,762",173,0,745,"16,119"
Wayland,,,"2,302","2,985",37,0,138,"5,462"
Webster,,,"3,813","1,229",31,0,172,"5,245"
Wellesley,,,"3,893","6,336",86,1,"1,112","11,428"
Wellfleet,,,271,429,0,0,27,727
Wendell,,,79,55,1,0,10,145
Wenham,,,445,993,7,0,30,"1,475"
"W. Boylston",,,"1,121","1,266",19,0,26,"2,432"
"W. Bridgewater",,,941,"1,282",9,0,68,"2,300"
"W. Brookfield",,,471,450,6,0,27,954
"W. Newbury",,,360,608,6,0,51,"1,025"
"W. Springfield",,,"4,964","3,588",93,0,990,"9,635"
"W. Stockbridge",,,213,204,2,0,18,437
"W. Tisbury",,,93,153,8,0,23,277
Westborough,,,"1,798","2,121",12,0,100,"4,031"
Westfield,,,"6,501","3,848",56,0,513,"10,918"
Westford,,,"2,171","1,522",28,0,132,"3,853"
Westhampton,,,119,164,1,0,8,292
Westminster,,,931,715,11,0,58,"1,715"
Weston,,,"1,619","2,950",36,0,139,"4,744"
Westport,,,"2,140","1,260",25,0,184,"3,609"
Westwood,,,"2,652","2,882",29,3,142,"5,708"
Weymouth,,,"12,230","7,445",94,0,549,"20,318"
Whately,,,238,227,5,0,33,503
Whitman,,,"2,410","1,728",20,1,165,"4,324"
Wilbraham,,,"1,820","2,478",17,0,95,"4,410"
Williamsburg,,,360,464,6,0,31,861
Williamstown,,,"1,184","1,328",11,0,111,"2,634"
Wilmington,,,"3,459","2,265",35,0,150,"5,909"
Winchendon,,,"1,377",612,9,0,75,"2,073"
Winchester,,,"3,544","4,621",72,0,895,"9,132"
Windsor,,,65,89,0,0,5,159
Winthrop,,,"4,610","2,176",77,0,"1,095","7,958"
Woburn,,,"7,750","3,535",156,0,"1,804","13,245"
Worcester,,,"42,965","19,112",482,0,"2,704","65,263"
Worthington,,,100,180,1,0,13,294
Wrentham,,,987,881,10,0,44,"1,922"
Yarmouth,,,"2,089","3,496",22,0,138,"5,745"
TOTALS,,,"1,174,512","697,010","16,257",24,"155,484","2,043,287"
