City/Town,Ward,Pct,"Scott P. Brown","Martha Coakley","Joseph L. Kennedy","All Others",Blanks,"Total Votes Cast"
Barnstable,-,5,"1,195",507,10,0,0,"1,712"
Barnstable,-,6,"1,067",626,14,1,0,"1,708"
Barnstable,-,7,"1,255",753,15,1,0,"2,024"
Barnstable,-,8,557,397,13,2,0,969
Barnstable,-,9,346,334,9,0,0,689
Barnstable,-,10,"1,033",610,15,0,0,"1,658"
Barnstable,-,11,"1,317",745,11,1,0,"2,074"
Barnstable,-,12,"1,011",533,12,0,0,"1,556"
Barnstable,-,13,656,504,18,1,0,"1,179"
Barre,-,1,658,405,12,1,0,"1,076"
Barre,-,2,605,324,11,0,0,940
Becket,-,1,225,384,10,0,0,619
Bedford,-,1,755,796,12,2,0,"1,565"
Bedford,-,2,625,549,7,1,0,"1,182"
Bedford,-,3,783,944,12,2,0,"1,741"
Bedford,-,4,738,687,15,1,0,"1,441"
Belchertown,-,A,610,639,10,1,1,"1,261"
Belchertown,-,B,781,600,12,0,0,"1,393"
Belchertown,-,C,886,662,18,0,1,"1,567"
Belchertown,-,D,472,728,17,0,2,"1,219"
Bellingham,-,1,856,419,16,0,0,"1,291"
Bellingham,-,2,734,423,12,0,0,"1,169"
Bellingham,-,3,815,507,15,0,1,"1,338"
Bellingham,-,4,985,447,23,0,0,"1,455"
Bellingham,-,5,707,383,12,0,0,"1,102"
Belmont,-,1,564,955,6,1,2,"1,528"
Belmont,-,2,770,778,13,0,0,"1,561"
Belmont,-,3,433,770,8,0,0,"1,211"
Belmont,-,4,411,686,18,1,2,"1,118"
Belmont,-,5,535,762,8,0,0,"1,305"
Belmont,-,6,468,971,3,0,0,"1,442"
Belmont,-,7,481,810,12,0,0,"1,303"
Belmont,-,8,745,801,8,0,3,"1,557"
Berkley,-,1,"1,618",746,28,1,5,"2,398"
Berlin,-,1,825,538,18,0,5,"1,386"
Bernardston,-,1,378,445,19,0,0,842
Beverly,1,1,642,460,11,1,0,"1,114"
Beverly,1,2,811,589,20,0,0,"1,420"
Beverly,2,1,435,486,23,3,0,947
Beverly,2,2,502,610,14,0,0,"1,126"
Beverly,3,1,408,348,12,0,0,768
Beverly,3,2,625,456,14,2,0,"1,097"
Beverly,4,1,680,649,8,1,0,"1,338"
Beverly,4,2,693,787,16,0,0,"1,496"
Beverly,5,1,807,533,12,1,0,"1,353"
Beverly,5,2,843,598,11,3,0,"1,455"
Beverly,6,1,874,617,9,0,0,"1,500"
Beverly,6,2,"1,080",611,14,2,0,"1,707"
Billerica,-,1,739,479,19,0,0,"1,237"
Billerica,-,2,865,464,13,2,0,"1,344"
Billerica,-,3,826,500,8,1,0,"1,335"
Billerica,-,4,887,507,11,1,0,"1,406"
Billerica,-,5,"1,060",478,17,2,0,"1,557"
Billerica,-,6,752,384,13,0,0,"1,149"
Billerica,-,7,831,498,16,0,0,"1,345"
Billerica,-,8,940,430,16,0,0,"1,386"
Billerica,-,9,879,375,11,0,0,"1,265"
Billerica,-,10,950,470,10,0,0,"1,430"
Billerica,-,11,858,387,22,0,0,"1,267"
Blackstone,-,1,590,343,7,0,0,940
Blackstone,-,2,662,355,17,0,0,"1,034"
Blackstone,-,3,850,354,16,0,0,"1,220"
Blandford,-,1,343,196,11,0,0,550
Bolton,-,1,"1,362",996,18,0,0,"2,376"
Boston,1,1,196,315,9,0,0,520
Boston,1,2,127,167,6,0,0,300
Boston,1,3,206,423,8,0,0,637
Boston,1,4,95,107,0,0,0,202
Boston,1,5,159,213,4,0,0,376
Boston,1,6,126,164,3,1,0,294
Boston,1,7,115,196,6,0,0,317
Boston,1,8,163,247,3,1,0,414
Boston,1,9,117,152,5,0,0,274
Boston,1,10,62,100,4,0,0,166
Boston,1,11,317,253,4,2,0,576
Boston,1,12,351,253,10,1,1,616
Boston,1,13,347,332,7,0,0,686
Boston,1,14,206,170,1,0,0,377
Boston,1,15,0,0,0,0,0,0
Boston,2,1,518,532,8,1,0,"1,059"
Boston,2,2,442,529,14,0,0,985
Boston,2,3,392,491,3,0,0,886
Boston,2,4,293,302,8,0,0,603
Boston,2,5,431,413,4,1,0,849
Boston,2,6,490,481,8,6,0,985
Boston,2,7,349,338,7,2,0,696
Boston,3,1,837,871,11,3,0,"1,722"
Boston,3,2,324,370,4,0,0,698
Boston,3,3,288,363,7,1,0,659
Boston,3,4,376,357,5,1,0,739
Boston,3,5,511,811,12,1,0,"1,335"
Boston,3,6,651,796,9,3,0,"1,459"
Boston,3,7,421,"1,337",13,4,1,"1,776"
Boston,3,8,469,786,17,2,0,"1,274"
Boston,4,1,267,811,6,1,0,"1,085"
Boston,4,2,408,817,5,1,0,"1,231"
Boston,4,3,136,513,2,0,0,651
Boston,4,4,220,752,11,1,0,984
Boston,4,5,209,408,3,0,0,620
Boston,4,6,171,375,8,1,0,555
Boston,4,7,119,371,4,1,0,495
Boston,4,8,119,307,6,0,0,432
Boston,4,9,22,137,2,1,0,162
Boston,4,10,30,94,0,0,0,124
Boston,5,1,495,"1,136",14,0,0,"1,645"
Boston,5,2,235,621,7,1,0,864
Boston,5,3,361,567,7,0,0,935
Boston,5,4,306,649,4,2,0,961
Boston,5,5,136,221,3,0,0,360
Boston,5,6,381,488,5,1,0,875
Boston,5,7,449,631,5,0,0,"1,085"
Boston,5,8,374,566,13,0,0,953
Boston,5,9,463,736,2,3,0,"1,204"
Boston,5,10,221,458,9,0,0,688
Boston,5,11,229,410,4,2,0,645
Boston,6,1,423,724,2,1,0,"1,150"
Boston,6,2,256,248,12,1,0,517
Boston,6,3,344,333,5,0,0,682
Boston,6,4,436,312,6,2,0,756
Boston,6,5,456,299,8,0,0,763
Boston,6,6,469,283,7,0,0,759
Boston,6,7,416,286,8,2,0,712
Boston,6,8,475,285,10,1,0,771
Boston,6,9,529,251,5,2,0,787
Boston,7,1,478,252,4,1,0,735
Boston,7,2,567,323,5,1,0,896
Boston,7,3,607,385,11,3,1,"1,007"
Boston,7,4,413,305,12,1,0,731
Boston,7,5,274,244,5,2,0,525
Boston,7,6,199,266,5,0,0,470
Boston,7,7,81,184,2,0,0,267
Boston,7,8,180,207,16,1,0,404
Boston,7,9,145,276,9,0,0,430
Boston,7,10,45,303,1,0,0,349
Boston,8,1,37,269,0,0,0,306
Boston,8,2,173,629,10,1,1,814
Boston,8,3,11,319,1,1,0,332
Boston,8,4,6,152,3,0,0,161
Boston,8,5,19,377,2,0,0,398
Boston,8,6,26,116,1,0,0,143
Boston,8,7,21,260,3,0,0,284
Boston,9,1,85,521,3,1,0,610
Boston,9,2,175,686,5,0,0,866
Boston,9,3,75,851,20,0,0,946
Boston,9,4,26,440,13,0,0,479
Boston,9,5,30,617,4,0,0,651
Boston,10,1,51,242,4,0,0,297
Boston,10,2,56,264,4,2,0,326
Boston,10,3,72,234,5,0,0,311
Boston,10,4,124,420,10,1,0,555
Boston,10,5,86,354,6,1,0,447
Boston,10,6,60,312,4,0,0,376
Boston,10,7,34,380,6,0,0,420
Boston,10,8,91,506,6,0,0,603
Boston,10,9,133,770,3,3,0,909
Boston,11,1,19,350,1,1,0,371
Boston,11,2,20,423,1,0,0,444
Boston,11,3,17,344,1,0,0,362
Boston,11,4,40,510,7,1,0,558
Boston,11,5,29,546,9,1,0,585
Boston,11,6,58,478,4,0,1,541
Boston,11,7,57,678,6,3,0,744
Boston,11,8,93,695,3,0,0,791
Boston,11,9,63,475,6,1,0,545
Boston,11,10,53,616,4,1,0,674
Boston,12,1,16,506,5,1,0,528
Boston,12,2,18,687,5,0,0,710
Boston,12,3,21,302,9,0,0,332
Boston,12,4,17,292,6,0,0,315
Boston,12,5,9,286,4,0,0,299
Boston,12,6,10,273,4,0,0,287
Boston,12,7,24,646,12,1,0,683
Boston,12,8,9,210,1,0,0,220
Boston,12,9,8,328,2,0,0,338
Boston,13,1,24,395,5,0,0,424
Boston,13,2,8,134,2,0,0,144
Boston,13,3,73,308,5,1,0,387
Boston,13,4,11,267,8,0,0,286
Boston,13,5,13,249,16,0,0,278
Boston,13,6,86,366,9,2,0,463
Boston,13,7,178,289,7,0,0,474
Boston,13,8,146,284,4,3,0,437
Boston,13,9,129,360,4,1,0,494
Boston,13,10,393,547,16,2,0,958
Boston,14,1,22,515,3,0,0,540
Boston,14,2,29,696,7,1,1,734
Boston,14,3,10,350,2,0,0,362
Boston,14,4,22,405,2,0,0,429
Boston,14,5,12,295,1,0,0,308
Boston,14,6,16,292,4,0,0,312
Boston,14,7,18,315,1,2,0,336
Boston,14,8,9,411,1,0,0,421
Boston,14,9,13,249,3,1,0,266
Boston,14,10,14,343,6,1,0,364
Boston,14,11,9,246,3,0,0,258
Boston,14,12,8,226,1,0,0,235
Boston,14,13,11,331,4,0,1,347
Boston,14,14,14,403,1,0,0,418
Boston,15,1,21,401,5,0,0,427
Boston,15,2,12,263,1,0,0,276
Boston,15,3,23,179,4,0,0,206
Boston,15,4,69,466,9,0,0,544
Boston,15,5,12,340,6,1,0,359
Boston,15,6,105,178,4,1,0,288
Boston,15,7,20,251,1,0,0,272
Boston,15,8,66,203,3,1,0,273
Boston,15,9,70,240,4,0,0,314
Boston,16,1,106,259,8,1,1,375
Boston,16,2,168,175,2,1,0,346
Boston,16,3,117,363,4,0,0,484
Boston,16,4,155,300,6,0,0,461
Boston,16,5,223,344,7,1,0,575
Boston,16,6,163,462,6,0,0,631
Boston,16,7,331,325,7,1,0,664
Boston,16,8,272,411,7,1,0,691
Boston,16,9,491,321,12,1,0,825
Boston,16,10,301,247,5,0,1,554
Boston,16,11,362,393,7,2,0,764
Boston,16,12,459,365,8,1,0,833
Boston,17,1,22,315,1,0,0,338
Boston,17,2,36,233,3,1,0,273
Boston,17,3,53,577,9,0,0,639
Boston,17,4,123,699,9,0,0,831
Boston,17,5,13,214,1,1,0,229
Boston,17,6,61,457,6,0,0,524
Boston,17,7,10,221,0,0,0,231
Boston,17,8,20,370,1,0,0,391
Boston,17,9,59,402,2,1,0,464
Boston,17,10,24,477,5,0,0,506
Boston,17,11,19,168,5,0,0,192
Boston,17,12,54,367,4,0,0,425
Boston,17,13,207,502,14,0,0,723
Boston,17,14,95,385,2,0,0,482
Boston,18,1,31,662,10,1,0,704
Boston,18,2,12,531,5,0,0,548
Boston,18,3,14,617,5,0,0,636
Boston,18,4,29,559,6,0,0,594
Boston,18,5,37,670,6,1,0,714
Boston,18,6,62,761,7,0,0,830
Boston,18,7,125,420,6,0,0,551
Boston,18,8,171,851,11,0,0,"1,033"
Boston,18,9,215,499,4,3,2,723
Boston,18,10,250,754,11,0,0,"1,015"
Boston,18,11,92,387,3,0,0,482
Boston,18,12,238,457,14,0,0,709
Boston,18,13,71,287,3,0,0,361
Boston,18,14,59,291,4,0,0,354
Boston,18,15,57,487,3,0,0,547
Boston,18,16,448,468,7,0,0,923
Boston,18,17,224,449,11,1,0,685
Boston,18,18,259,537,9,0,0,805
Boston,18,19,278,671,11,2,0,962
Boston,18,20,470,492,12,4,0,978
Boston,18,21,32,734,6,0,0,772
Boston,18,22,366,523,12,0,0,901
Boston,18,23,46,349,2,1,1,399
Boston,19,1,53,652,2,0,0,707
Boston,19,2,371,744,8,1,0,"1,124"
Boston,19,3,113,589,6,0,0,708
Boston,19,4,79,823,6,0,0,908
Boston,19,5,98,717,8,0,0,823
Boston,19,6,86,950,9,1,0,"1,046"
Boston,19,7,125,699,9,0,0,833
Boston,19,8,75,502,5,4,0,586
Boston,19,9,64,442,1,0,0,507
Boston,19,10,187,642,8,0,0,837
Boston,19,11,45,342,3,1,0,391
Boston,19,12,114,450,4,1,0,569
Boston,19,13,123,389,5,0,0,517
Boston,20,1,263,517,19,1,0,800
Boston,20,2,244,590,8,0,0,842
Boston,20,3,390,430,7,2,0,829
Boston,20,4,156,582,8,0,0,746
Boston,20,5,462,457,9,1,0,929
Boston,20,6,491,549,3,0,0,"1,043"
Boston,20,7,267,359,4,0,1,631
Boston,20,8,221,413,2,1,0,637
Boston,20,9,265,397,10,0,0,672
Boston,20,10,576,512,12,0,0,"1,100"
Boston,20,11,225,300,2,0,0,527
Boston,20,12,360,339,6,1,0,706
Boston,20,13,287,289,5,2,0,583
Boston,20,14,353,316,5,1,0,675
Boston,20,15,515,476,10,0,0,"1,001"
Boston,20,16,570,473,9,2,1,"1,055"
Boston,20,17,616,549,9,3,0,"1,177"
Boston,20,18,264,307,6,0,0,577
Boston,20,19,344,310,6,3,0,663
Boston,20,20,424,505,7,0,0,936
Boston,21,1,157,452,9,0,0,618
Boston,21,2,33,116,1,0,0,150
Boston,21,3,71,282,5,2,0,360
Boston,21,4,69,206,5,0,0,280
Boston,21,5,92,336,5,1,0,434
Boston,21,6,116,353,5,2,0,476
Boston,21,7,125,312,4,2,0,443
Boston,21,8,133,389,5,0,0,527
Boston,21,9,144,386,3,0,0,533
Boston,21,10,147,317,4,0,0,468
Boston,21,11,207,402,4,1,0,614
Boston,21,12,272,429,3,0,0,704
Boston,21,13,463,528,14,0,0,"1,005"
Boston,21,14,82,276,2,1,0,361
Boston,21,15,124,343,5,2,0,474
Boston,21,16,230,499,12,0,0,741
Boston,22,1,214,533,6,1,2,756
Boston,22,2,188,514,7,1,0,710
Boston,22,3,233,439,10,2,1,685
Boston,22,4,193,342,8,1,0,544
Boston,22,5,120,229,10,0,0,359
Boston,22,6,138,262,2,1,0,403
Boston,22,7,181,406,7,2,0,596
Boston,22,8,276,329,8,2,0,615
Boston,22,9,222,331,3,0,0,556
Boston,22,10,262,477,12,0,0,751
Boston,22,11,202,249,5,0,0,456
Boston,22,12,180,279,11,1,0,471
Boston,22,13,184,245,5,1,0,435
Bourne,-,1,874,460,15,0,0,"1,349"
Bourne,-,2,"1,018",487,13,0,0,"1,518"
Bourne,-,3,633,362,8,0,0,"1,003"
Bourne,-,4,952,516,18,3,0,"1,489"
Bourne,-,5,998,579,16,1,0,"1,594"
Bourne,-,6,662,405,6,0,0,"1,073"
Boxborough,-,1,"1,087","1,141",21,0,0,"2,249"
Boxford,-,1,888,382,4,0,1,"1,275"
Boxford,-,2,"1,021",431,8,0,0,"1,460"
Boxford,-,3,928,426,6,3,0,"1,363"
Boylston,-,1,"1,321",729,23,0,0,"2,073"
Braintree,-,1,875,498,11,1,1,"1,386"
Braintree,-,2,757,456,18,2,0,"1,233"
Braintree,-,3,762,504,16,1,0,"1,283"
Braintree,-,4,773,498,14,2,0,"1,287"
Braintree,-,5,876,453,10,0,0,"1,339"
Braintree,-,6,626,416,15,1,0,"1,058"
Braintree,-,7,690,469,15,3,0,"1,177"
Braintree,-,8,590,354,6,2,0,952
Braintree,-,9,895,555,13,2,1,"1,466"
Braintree,-,10,729,454,14,1,0,"1,198"
Braintree,-,11,887,471,10,1,0,"1,369"
Braintree,-,12,860,484,13,0,0,"1,357"
Brewster,-,1,941,816,17,2,10,"1,786"
Brewster,-,2,900,831,14,1,1,"1,747"
Brewster,-,3,910,783,15,0,19,"1,727"
Bridgewater,-,1,"1,224",524,11,2,0,"1,761"
Bridgewater,-,2,"1,181",475,13,2,0,"1,671"
Bridgewater,-,3,"1,277",532,13,0,0,"1,822"
Bridgewater,-,4,374,173,10,0,0,557
Bridgewater,-,5,700,375,10,0,0,"1,085"
Bridgewater,-,6,468,263,9,1,0,741
Bridgewater,-,7,914,452,19,0,0,"1,385"
Brimfield,-,1,995,489,22,0,1,"1,507"
Brockton,1,A,272,389,6,0,1,668
Brockton,1,B,480,550,5,0,1,"1,036"
Brockton,1,C,352,410,6,0,0,768
Brockton,1,D,743,583,9,0,0,"1,335"
Brockton,2,A,52,304,5,0,0,361
Brockton,2,B,90,302,7,0,1,400
Brockton,2,C,73,234,4,0,0,311
Brockton,2,D,303,356,11,1,0,671
Brockton,3,A,244,378,8,2,0,632
Brockton,3,B,147,364,6,0,0,517
Brockton,3,C,724,539,15,0,1,"1,279"
Brockton,3,D,666,512,12,1,1,"1,192"
Brockton,4,A,106,242,3,0,1,352
Brockton,4,B,327,460,6,0,1,794
Brockton,4,C,444,474,6,0,0,924
Brockton,4,D,409,508,13,0,1,931
Brockton,5,A,160,366,13,0,0,539
Brockton,5,B,396,474,7,0,0,877
Brockton,5,C,258,405,5,2,0,670
Brockton,5,D,509,471,11,0,0,991
Brockton,6,A,272,300,3,0,0,575
Brockton,6,B,516,411,10,2,0,939
Brockton,6,C,439,432,7,0,0,878
Brockton,6,D,594,473,6,2,1,"1,076"
Brockton,7,A,141,334,7,0,1,483
Brockton,7,B,256,535,12,0,0,803
Brockton,7,C,242,505,8,0,1,756
Brockton,7,D,423,457,12,0,0,892
Brookfield,-,1,813,430,29,3,0,"1,275"
Brookline,-,1,287,916,6,1,0,"1,210"
Brookline,-,2,197,650,5,1,0,853
Brookline,-,3,310,"1,013",4,2,0,"1,329"
Brookline,-,4,277,794,4,0,0,"1,075"
Brookline,-,5,273,965,10,0,0,"1,248"
Brookline,-,6,229,"1,130",6,0,0,"1,365"
Brookline,-,7,290,967,10,1,1,"1,269"
Brookline,-,8,220,"1,051",6,1,2,"1,280"
Brookline,-,9,248,"1,002",9,2,1,"1,262"
Brookline,-,10,318,877,7,0,0,"1,202"
Brookline,-,11,291,"1,061",5,0,1,"1,358"
Brookline,-,12,320,"1,099",7,1,1,"1,428"
Brookline,-,13,344,942,6,1,0,"1,293"
Brookline,-,14,455,987,8,1,1,"1,452"
Brookline,-,15,654,875,5,1,0,"1,535"
Brookline,-,16,523,983,10,1,0,"1,517"
Buckland,-,1,263,522,13,0,2,800
Burlington,-,1,"1,086",651,9,2,0,"1,748"
Burlington,-,2,779,528,12,0,0,"1,319"
Burlington,-,3,"1,039",717,6,0,1,"1,763"
Burlington,-,4,716,542,6,2,1,"1,267"
Burlington,-,5,"1,041",633,9,0,0,"1,683"
Burlington,-,6,979,589,12,1,0,"1,581"
Cambridge,1,1,372,825,7,0,0,"1,204"
Cambridge,1,2,219,627,15,1,0,862
Cambridge,1,3,209,652,15,1,0,877
Cambridge,2,1,63,721,12,0,3,799
Cambridge,2,2,58,148,2,0,0,208
Cambridge,2,3,47,112,3,0,0,162
Cambridge,3,1,181,615,10,0,0,806
Cambridge,3,2,124,811,9,0,2,946
Cambridge,3,3,58,627,4,0,0,689
Cambridge,4,1,99,"1,016",11,1,0,"1,127"
Cambridge,4,2,139,"1,073",13,2,0,"1,227"
Cambridge,4,3,57,361,1,0,1,420
Cambridge,5,1,162,"1,059",6,0,0,"1,227"
Cambridge,5,2,118,"1,100",7,0,0,"1,225"
Cambridge,5,3,166,"1,184",7,1,0,"1,358"
Cambridge,6,1,157,"1,048",9,0,3,"1,217"
Cambridge,6,2,126,976,10,0,1,"1,113"
Cambridge,6,3,161,"1,035",7,0,2,"1,205"
Cambridge,7,1,123,"1,071",5,0,2,"1,201"
Cambridge,7,2,69,479,4,0,0,552
Cambridge,7,3,48,283,1,1,0,333
Cambridge,8,1,104,678,3,0,1,786
Cambridge,8,2,167,"1,044",5,0,0,"1,216"
Cambridge,8,3,32,216,2,0,1,251
Cambridge,9,1,223,"1,226",6,1,1,"1,457"
Cambridge,9,2,305,"1,149",15,1,4,"1,474"
Cambridge,9,3,290,"1,018",7,2,0,"1,317"
Cambridge,10,1,195,"1,296",6,1,0,"1,498"
Cambridge,10,2,168,"1,289",2,5,0,"1,464"
Cambridge,10,3,94,758,4,0,1,857
Cambridge,11,1,63,544,6,1,1,615
Cambridge,11,2,251,"1,126",10,2,0,"1,389"
Cambridge,11,3,279,"1,206",8,2,0,"1,495"
Canton,-,1,896,592,12,1,0,"1,501"
Canton,-,2,937,698,11,0,1,"1,647"
Canton,-,3,938,653,15,0,0,"1,606"
Canton,-,4,"1,110",608,15,0,2,"1,735"
Canton,-,5,"1,034",624,14,1,0,"1,673"
Canton,-,6,855,613,13,1,0,"1,482"
Carlisle,-,1,"1,215","1,442",13,0,1,"2,671"
Carver,-,1,"1,096",540,23,2,11,"1,672"
Carver,-,2,"1,077",492,13,1,15,"1,598"
Carver,-,3,"1,049",579,14,1,18,"1,661"
Charlemont,-,1,176,278,9,0,1,464
Charlton,-,1,"1,061",467,25,0,1,"1,554"
Charlton,-,2,"1,245",388,7,0,0,"1,640"
Charlton,-,3,"1,155",417,14,0,1,"1,587"
Chatham,-,1,"1,051",703,14,0,0,"1,768"
Chatham,-,2,"1,128",787,13,0,1,"1,929"
Chelmsford,-,1,992,633,11,2,1,"1,639"
Chelmsford,-,2,821,532,16,1,0,"1,370"
Chelmsford,-,3,997,592,25,1,2,"1,617"
Chelmsford,-,4,"1,019",488,12,0,0,"1,519"
Chelmsford,-,5,"1,020",650,14,1,0,"1,685"
Chelmsford,-,6,"1,123",687,20,2,0,"1,832"
Chelmsford,-,7,"1,207",721,10,1,0,"1,939"
Chelmsford,-,8,"1,117",734,7,0,0,"1,858"
Chelmsford,-,9,"1,125",657,13,0,1,"1,796"
Chelsea,1,1,44,96,5,0,0,145
Chelsea,1,2,29,70,1,0,0,100
Chelsea,1,3,49,125,5,0,0,179
Chelsea,1,4,58,128,3,0,1,190
Chelsea,2,1,247,391,7,0,12,657
Chelsea,2,2,38,119,0,0,0,157
Chelsea,2,3,26,79,2,0,1,108
Chelsea,2,4,46,98,5,0,0,149
Chelsea,3,1,59,127,2,0,2,190
Chelsea,3,2,92,209,3,0,0,304
Chelsea,3,3,72,167,3,0,2,244
Chelsea,3,4,94,149,6,0,0,249
Chelsea,4,1,180,221,7,0,2,410
Chelsea,4,2,187,218,8,0,1,414
Chelsea,4,3,215,215,10,0,1,441
Chelsea,4,4,67,156,6,0,0,229
Cheshire,-,1,436,740,13,0,3,"1,192"
Chester,-,1,292,194,12,0,0,498
Chesterfield,-,1,242,264,4,0,0,510
Chicopee,1,A,544,396,18,0,0,958
Chicopee,1,B,641,538,32,0,0,"1,211"
Chicopee,2,A,85,120,7,0,0,212
Chicopee,2,B,155,193,8,1,0,357
Chicopee,2,CN,65,56,1,0,0,122
Chicopee,2,CS,63,68,2,0,0,133
Chicopee,2,D,331,220,12,0,0,563
Chicopee,3,AE,134,125,5,0,0,264
Chicopee,3,AW,337,226,16,0,0,579
Chicopee,3,B,177,189,12,2,0,380
Chicopee,3,C,163,200,5,1,0,369
Chicopee,4,A,268,236,10,0,0,514
Chicopee,4,B,217,206,10,0,0,433
