City/Town,Ward,Pct,"Larry Frisoli","All Others",Blanks,"Total Votes Cast"
Billerica,-,1,38,0,8,46
Billerica,-,2,42,0,11,53
Billerica,-,3,22,0,13,35
Billerica,-,4,45,0,13,58
Billerica,-,5,23,1,7,31
Billerica,-,6,12,0,8,20
Billerica,-,7,33,0,16,49
Billerica,-,8,33,0,11,44
Billerica,-,9,32,0,9,41
Billerica,-,10,34,0,8,42
Billerica,-,11,19,0,4,23
Blackstone,-,1,11,0,4,15
Blackstone,-,2,23,0,2,25
Blackstone,-,3,24,0,5,29
Blandford,-,1,15,0,12,27
Bolton,-,1,43,0,19,62
Boston,1,1,6,0,10,16
Boston,1,2,4,0,2,6
Boston,1,3,14,1,5,20
Boston,1,4,10,0,4,14
Boston,1,5,8,0,5,13
Boston,1,6,4,2,2,8
Boston,1,7,2,1,5,8
Boston,1,8,9,1,2,12
Boston,1,9,4,0,4,8
Boston,1,10,8,0,4,12
Boston,1,11,4,0,1,5
Boston,1,12,16,0,6,22
Boston,1,13,12,1,14,27
Boston,1,14,3,0,5,8
Boston,1,15,0,0,0,0
Boston,2,1,17,1,8,26
Boston,2,2,13,0,5,18
Boston,2,3,15,0,7,22
Boston,2,4,10,0,2,12
Boston,2,5,10,0,4,14
Boston,2,6,11,0,7,18
Boston,2,7,9,0,2,11
Boston,3,1,39,2,11,52
Boston,3,2,11,0,5,16
Boston,3,3,8,0,5,13
Boston,3,4,15,0,5,20
Boston,3,5,19,0,6,25
Boston,3,6,22,0,5,27
Boston,3,7,12,0,8,20
Boston,3,8,11,2,14,27
Boston,4,1,16,0,2,18
Boston,4,2,13,0,5,18
Boston,4,3,6,0,2,8
Boston,4,4,6,0,1,7
Boston,4,5,8,1,4,13
Boston,4,6,7,1,6,14
Boston,4,7,6,0,3,9
Boston,4,8,2,0,5,7
Boston,4,9,2,0,1,3
Boston,4,10,0,0,0,0
Boston,5,1,14,0,8,22
Boston,5,2,4,1,4,9
Boston,5,3,16,0,2,18
Boston,5,4,13,0,2,15
Boston,5,5,15,0,2,17
Boston,5,6,10,0,7,17
Boston,5,7,19,0,7,26
Boston,5,8,9,0,4,13
Boston,5,9,10,0,5,15
Boston,5,10,9,0,4,13
Boston,5,11,15,0,10,25
Boston,6,1,1,0,2,3
Boston,6,2,3,0,2,5
Boston,6,3,5,0,2,7
Boston,6,4,6,0,2,8
Boston,6,5,8,0,5,13
Boston,6,6,11,0,4,15
Boston,6,7,3,0,1,4
Boston,6,8,5,0,4,9
Boston,6,9,6,0,12,18
Boston,7,1,5,0,0,5
Boston,7,2,8,0,16,24
Boston,7,3,12,0,9,21
Boston,7,4,7,0,4,11
Boston,7,5,12,0,1,13
Boston,7,6,7,0,8,15
Boston,7,7,8,0,6,14
Boston,7,8,6,2,7,15
Boston,7,9,6,1,6,13
Boston,7,10,2,0,4,6
Boston,8,1,1,1,3,5
Boston,8,2,11,0,1,12
Boston,8,3,2,0,1,3
Boston,8,4,0,0,1,1
Boston,8,5,4,1,0,5
Boston,8,6,0,0,0,0
Boston,8,7,1,0,2,3
Boston,9,1,12,0,6,18
Boston,9,2,8,0,4,12
Boston,9,3,0,1,3,4
Boston,9,4,3,0,2,5
Boston,9,5,5,0,5,10
Boston,10,1,4,1,2,7
Boston,10,2,3,0,0,3
Boston,10,3,1,0,1,2
Boston,10,4,1,0,6,7
Boston,10,5,4,0,1,5
Boston,10,6,1,0,1,2
Boston,10,7,2,0,5,7
Boston,10,8,5,0,1,6
Boston,10,9,7,2,0,9
Boston,11,1,2,0,1,3
Boston,11,2,1,0,7,8
Boston,11,3,3,0,1,4
Boston,11,4,4,2,2,8
Boston,11,5,0,0,4,4
Boston,11,6,3,0,2,5
Boston,11,7,5,0,1,6
Boston,11,8,1,0,0,1
Boston,11,9,2,0,4,6
Boston,11,10,0,0,1,1
Boston,12,1,0,2,5,7
Boston,12,2,3,0,4,7
Boston,12,3,3,0,4,7
Boston,12,4,1,0,2,3
Boston,12,5,5,1,0,6
Boston,12,6,5,0,2,7
Boston,12,7,3,0,6,9
Boston,12,8,2,0,0,2
Boston,12,9,1,0,4,5
Boston,13,1,3,1,3,7
Boston,13,2,2,0,0,2
Boston,13,3,7,1,4,12
Boston,13,4,2,0,1,3
Boston,13,5,1,0,7,8
Boston,13,6,9,0,6,15
Boston,13,7,6,2,7,15
Boston,13,8,8,0,4,12
Boston,13,9,9,0,4,13
Boston,13,10,13,0,2,15
Boston,14,1,2,0,5,7
Boston,14,2,1,0,0,1
Boston,14,3,2,0,3,5
Boston,14,4,7,0,6,13
Boston,14,5,2,0,0,2
Boston,14,6,5,0,1,6
Boston,14,7,0,2,2,4
Boston,14,8,1,0,1,2
Boston,14,9,0,0,2,2
Boston,14,10,1,0,1,2
Boston,14,11,1,0,2,3
Boston,14,12,2,0,2,4
Boston,14,13,4,0,3,7
Boston,14,14,1,1,1,3
Boston,15,1,1,0,1,2
Boston,15,2,2,1,1,4
Boston,15,3,2,0,1,3
Boston,15,4,9,1,2,12
Boston,15,5,2,0,1,3
Boston,15,6,7,0,5,12
Boston,15,7,1,0,1,2
Boston,15,8,5,0,4,9
Boston,15,9,4,0,14,18
Boston,16,1,19,0,9,28
Boston,16,2,8,0,5,13
Boston,16,3,14,1,17,32
Boston,16,4,12,1,3,16
Boston,16,5,4,0,5,9
Boston,16,6,7,1,9,17
Boston,16,7,6,0,8,14
Boston,16,8,10,2,6,18
Boston,16,9,7,0,10,17
Boston,16,10,5,0,3,8
Boston,16,11,12,1,6,19
Boston,16,12,4,0,3,7
Boston,17,1,0,0,2,2
Boston,17,2,6,1,3,10
Boston,17,3,5,1,4,10
Boston,17,4,3,0,7,10
Boston,17,5,2,0,0,2
Boston,17,6,2,1,2,5
Boston,17,7,0,1,1,2
Boston,17,8,0,0,1,1
Boston,17,9,3,0,3,6
Boston,17,10,4,0,4,8
Boston,17,11,2,0,0,2
Boston,17,12,3,0,4,7
Boston,17,13,12,0,5,17
Boston,17,14,5,1,3,9
Boston,18,1,0,0,1,1
Boston,18,2,4,0,1,5
Boston,18,3,7,0,4,11
Boston,18,4,2,0,1,3
Boston,18,5,9,0,4,13
Boston,18,6,4,0,4,8
Boston,18,7,6,0,6,12
Boston,18,8,11,1,3,15
Boston,18,9,8,2,4,14
Boston,18,10,6,0,9,15
Boston,18,11,7,0,4,11
Boston,18,12,5,0,6,11
Boston,18,13,4,0,2,6
Boston,18,14,6,0,2,8
Boston,18,15,5,0,4,9
Boston,18,16,19,1,7,27
Boston,18,17,7,1,1,9
Boston,18,18,11,0,14,25
Boston,18,19,20,0,8,28
Boston,18,20,18,0,16,34
Boston,18,21,3,0,1,4
Boston,18,22,15,1,3,19
Boston,18,23,3,0,3,6
Boston,19,1,2,0,0,2
Boston,19,2,14,1,15,30
Boston,19,3,4,0,2,6
Boston,19,4,3,0,2,5
Boston,19,5,5,0,3,8
Boston,19,6,0,0,2,2
Boston,19,7,4,0,2,6
Boston,19,8,4,0,3,7
Boston,19,9,2,0,2,4
Boston,19,10,6,0,5,11
Boston,19,11,2,0,4,6
Boston,19,12,4,0,2,6
Boston,19,13,9,0,4,13
Boston,20,1,5,0,4,9
Boston,20,2,9,0,6,15
Boston,20,3,18,1,8,27
Boston,20,4,8,0,3,11
Boston,20,5,12,0,16,28
Boston,20,6,11,0,6,17
Boston,20,7,11,0,5,16
Boston,20,8,10,1,3,14
Boston,20,9,11,0,4,15
Boston,20,10,15,0,7,22
Boston,20,11,10,0,5,15
Boston,20,12,13,0,8,21
Boston,20,13,9,0,3,12
Boston,20,14,6,0,9,15
Boston,20,15,19,0,11,30
Boston,20,16,16,1,13,30
Boston,20,17,15,1,10,26
Boston,20,18,4,0,7,11
Boston,20,19,4,0,2,6
Boston,20,20,17,0,9,26
Boston,21,1,6,1,1,8
Boston,21,2,0,0,0,0
Boston,21,3,2,0,0,2
Boston,21,4,2,0,1,3
Boston,21,5,1,0,0,1
Boston,21,6,4,0,0,4
Boston,21,7,1,0,2,3
Boston,21,8,3,0,0,3
Boston,21,9,4,0,0,4
Boston,21,10,8,0,4,12
Boston,21,11,4,0,2,6
Boston,21,12,12,0,11,23
Boston,21,13,13,3,5,21
Boston,21,14,3,0,1,4
Boston,21,15,3,0,1,4
Boston,21,16,6,0,3,9
Boston,22,1,5,0,3,8
Boston,22,2,3,0,2,5
Boston,22,3,6,0,3,9
Boston,22,4,7,0,3,10
Boston,22,5,4,0,1,5
Boston,22,6,3,0,2,5
Boston,22,7,3,0,0,3
Boston,22,8,8,0,4,12
Boston,22,9,4,0,4,8
Boston,22,10,12,0,4,16
Boston,22,11,5,0,1,6
Boston,22,12,4,1,2,7
Boston,22,13,4,0,1,5
Bourne,-,1,44,0,10,54
Bourne,-,2,50,0,16,66
Bourne,-,3,28,0,9,37
Bourne,-,4,58,0,13,71
Bourne,-,5,59,0,20,79
Bourne,-,6,48,0,18,66
Boxborough,-,1,46,0,11,57
Boxford,-,1,25,0,5,30
Boxford,-,2,37,0,12,49
Boxford,-,3,40,0,18,58
Boylston,-,1,37,0,16,53
Braintree,-,1,50,0,23,73
Braintree,-,2,33,0,7,40
Braintree,-,3,41,0,18,59
Braintree,-,4,29,1,9,39
Braintree,-,5,37,0,11,48
Braintree,-,6,18,0,8,26
Braintree,-,7,18,0,9,27
Braintree,-,8,30,0,8,38
Braintree,-,9,41,0,14,55
Braintree,-,10,33,0,8,41
Braintree,-,11,44,0,14,58
Braintree,-,12,30,0,14,44
Brewster,-,1,88,2,24,114
Brewster,-,2,113,0,31,144
Brewster,-,3,85,2,27,114
Bridgewater,-,1,31,0,8,39
Bridgewater,-,2,29,0,10,39
Bridgewater,-,3,26,1,12,39
Bridgewater,-,4,9,0,1,10
Bridgewater,-,5,15,0,3,18
Bridgewater,-,6,7,0,7,14
Bridgewater,-,7,17,0,7,24
Brimfield,-,1,63,0,25,88
Brockton,1,A,19,0,13,32
Brockton,1,B,36,0,13,49
Brockton,1,C,27,0,7,34
Brockton,1,D,43,0,17,60
Brockton,2,A,6,0,3,9
Brockton,2,B,12,0,0,12
Brockton,2,C,7,0,2,9
Brockton,2,D,16,0,4,20
Brockton,3,A,18,0,4,22
Brockton,3,B,14,0,4,18
Brockton,3,C,41,0,16,57
Brockton,3,D,34,0,16,50
Brockton,4,A,12,0,3,15
Brockton,4,B,14,0,8,22
Brockton,4,C,25,0,6,31
Brockton,4,D,19,0,4,23
Brockton,5,A,4,0,3,7
Brockton,5,B,16,0,8,24
Brockton,5,C,14,1,7,22
Brockton,5,D,19,0,8,27
Brockton,6,A,11,0,13,24
Brockton,6,B,23,0,4,27
Brockton,6,C,33,0,15,48
Brockton,6,D,24,0,15,39
Brockton,7,A,10,0,3,13
Brockton,7,B,27,0,3,30
Brockton,7,C,16,0,14,30
Brockton,7,D,28,0,15,43
Brookfield,-,1,48,0,26,74
Brookline,-,1,19,0,7,26
Brookline,-,2,10,0,2,12
Brookline,-,3,14,0,0,14
Brookline,-,4,21,0,8,29
Brookline,-,5,16,0,4,20
Brookline,-,6,9,0,3,12
Brookline,-,7,10,0,3,13
Brookline,-,8,6,0,3,9
Brookline,-,9,8,0,5,13
Brookline,-,10,16,0,0,16
Brookline,-,11,6,1,1,8
Brookline,-,12,6,0,3,9
Brookline,-,13,7,0,5,12
Brookline,-,14,15,0,6,21
Brookline,-,15,33,0,12,45
Brookline,-,16,22,0,2,24
Buckland,-,1,28,0,10,38
Burlington,-,1,35,0,12,47
Burlington,-,2,16,0,8,24
Burlington,-,3,34,1,11,46
Burlington,-,4,38,0,3,41
Burlington,-,5,36,0,12,48
Burlington,-,6,31,2,10,43
Cambridge,1,1,7,0,3,10
Cambridge,1,2,6,0,2,8
Cambridge,1,3,16,0,2,18
Cambridge,2,1,2,0,6,8
Cambridge,2,2,1,0,0,1
Cambridge,2,3,2,0,0,2
Cambridge,3,1,8,0,0,8
Cambridge,3,2,2,0,1,3
Cambridge,3,3,2,0,3,5
Cambridge,4,1,11,0,4,15
Cambridge,4,2,11,1,3,15
Cambridge,4,3,4,0,3,7
Cambridge,5,1,8,0,5,13
Cambridge,5,2,8,0,4,12
Cambridge,5,3,9,0,5,14
Cambridge,6,1,12,0,2,14
Cambridge,6,2,7,0,4,11
Cambridge,6,3,0,0,0,0
Cambridge,7,1,5,0,2,7
Cambridge,7,2,5,0,0,5
Cambridge,7,3,2,0,1,3
Cambridge,8,1,4,0,3,7
Cambridge,8,2,7,0,4,11
Cambridge,8,3,2,0,1,3
Cambridge,9,1,14,0,2,16
Cambridge,9,2,9,0,3,12
Cambridge,9,3,12,0,4,16
Cambridge,10,1,14,1,3,18
Cambridge,10,2,14,0,5,19
Cambridge,10,3,6,0,5,11
Cambridge,11,1,3,0,2,5
Cambridge,11,2,14,0,3,17
Cambridge,11,3,17,2,6,25
Canton,-,1,21,1,7,29
Canton,-,2,30,0,7,37
Canton,-,3,31,0,7,38
Canton,-,4,34,0,13,47
Canton,-,5,43,0,15,58
Canton,-,6,22,0,11,33
Carlisle,-,1,60,0,14,74
Carver,-,1,48,0,6,54
Carver,-,2,35,1,5,41
Carver,-,3,63,1,20,84
Charlemont,-,1,18,0,8,26
Charlton,-,1,102,0,46,148
Charlton,-,2,123,0,64,187
Charlton,-,3,97,0,53,150
Chatham,-,1,218,0,89,307
Chatham,-,2,218,2,86,306
Chelmsford,-,1,53,1,13,67
Chelmsford,-,2,33,0,8,41
Chelmsford,-,3,39,0,11,50
Chelmsford,-,4,28,0,11,39
Chelmsford,-,5,36,0,11,47
Chelmsford,-,6,46,0,15,61
Chelmsford,-,7,45,0,13,58
Chelmsford,-,8,46,0,11,57
Chelmsford,-,9,46,0,3,49
Chelsea,1,1,5,0,1,6
Chelsea,1,2,4,0,5,9
Chelsea,1,3,2,0,4,6
Chelsea,1,4,2,0,4,6
Chelsea,2,1,13,0,3,16
Chelsea,2,2,1,0,2,3
Chelsea,2,3,7,0,3,10
Chelsea,2,4,7,0,6,13
Chelsea,3,1,2,0,4,6
Chelsea,3,2,7,0,6,13
Chelsea,3,3,10,0,2,12
Chelsea,3,4,5,0,4,9
Chelsea,4,1,13,0,2,15
Chelsea,4,2,6,0,4,10
Chelsea,4,3,11,0,0,11
Chelsea,4,4,3,0,1,4
Cheshire,-,1,17,0,10,27
Chester,-,1,19,0,10,29
Chesterfield,-,1,13,0,3,16
Chicopee,1,A,26,0,20,46
Chicopee,1,B,31,1,18,50
Chicopee,2,A,6,0,3,9
Chicopee,2,B,15,0,7,22
Chicopee,2,CN,6,0,2,8
Chicopee,2,CS,3,0,0,3
Chicopee,2,D,17,0,9,26
Chicopee,3,AE,8,0,3,11
Chicopee,3,AW,13,1,5,19
Chicopee,3,B,9,0,4,13
Chicopee,3,C,5,0,3,8
Chicopee,4,A,21,0,6,27
Chicopee,4,B,15,0,7,22
Chicopee,4,C,24,0,10,34
Chicopee,5,A,17,0,10,27
Chicopee,5,B,30,0,11,41
Chicopee,6,AN,8,0,5,13
Chicopee,6,AS,24,0,13,37
Chicopee,6,BE,34,0,20,54
Chicopee,6,BW,8,0,4,12
Chicopee,7,A,13,0,7,20
Chicopee,7,B,8,0,2,10
Chicopee,8,A,25,1,17,43
Chicopee,8,B,29,1,10,40
Chicopee,9,A,30,1,9,40
Chicopee,9,B,33,2,15,50
Chilmark,-,1,12,0,6,18
Clarksburg,-,1,9,0,4,13
Clinton,-,1,26,0,11,37
Clinton,-,2,29,0,14,43
Clinton,-,3,27,1,10,38
Clinton,-,4,20,1,7,28
Cohasset,-,1,69,1,22,92
Cohasset,-,2,49,0,18,67
Colrain,-,1,15,0,7,22
Concord,-,1,41,0,6,47
Concord,-,2,38,0,14,52
Concord,-,3,48,0,10,58
Concord,-,4,50,0,10,60
Concord,-,5,34,0,5,39
Conway,-,1,20,0,9,29
Cummington,-,1,11,0,0,11
Dalton,-,1,31,0,10,41
Dalton,-,2,24,0,10,34
Danvers,-,1,32,0,12,44
Danvers,-,2,25,0,14,39
Danvers,-,3,28,0,8,36
Danvers,-,4,33,0,9,42
Danvers,-,5,51,0,12,63
Danvers,-,6,24,0,8,32
Danvers,-,7,38,0,13,51
Danvers,-,8,26,0,13,39
Dartmouth,-,1,21,0,4,25
Dartmouth,-,2,20,0,5,25
Dartmouth,-,3,7,0,1,8
Dartmouth,-,4,16,0,9,25
Dartmouth,-,5,48,0,22,70
Dartmouth,-,6,18,2,8,28
Dartmouth,-,7,25,0,14,39
Dartmouth,-,8,31,0,18,49
Dartmouth,-,9,67,0,35,102
Dartmouth,-,10,54,4,21,79
Dedham,-,1,38,0,18,56
Dedham,-,2,37,0,12,49
Dedham,-,3,13,2,6,21
Dedham,-,4,30,0,11,41
Dedham,-,5,29,0,8,37
Dedham,-,6,20,0,11,31
Dedham,-,7,24,0,15,39
Deerfield,-,1,44,0,11,55
Dennis,-,1,157,0,36,193
Dennis,-,2,130,0,44,174
Dennis,-,3,70,0,23,93
Dennis,-,4,108,1,33,142
Dennis,-,5,78,0,28,106
Dighton,-,1,56,0,23,79
Douglas,-,1,32,0,10,42
Douglas,-,2,27,0,11,38
Dover,-,1,122,1,21,144
Dracut,-,1,21,0,9,30
Dracut,-,2,15,1,10,26
Dracut,-,3,39,2,15,56
Dracut,-,4,28,1,5,34
Dracut,-,5,23,0,4,27
Dracut,-,6,44,2,11,57
Dracut,-,6A,2,1,1,4
Dracut,-,7,24,0,6,30
Dracut,-,8,35,0,15,50
Dracut,-,9,23,1,6,30
Dudley,-,1,20,1,3,24
Dudley,-,2,17,0,4,21
Dudley,-,3,21,0,9,30
Dudley,-,4,18,0,4,22
Dunstable,-,1,48,0,16,64
Duxbury,-,1,73,1,19,93
Duxbury,-,2,54,0,10,64
Duxbury,-,3,37,1,7,45
Duxbury,-,4,19,0,6,25
Duxbury,-,5,25,0,3,28
Duxbury,-,6,53,0,15,68
"E. Bridgewater",-,1,34,0,17,51
"E. Bridgewater",-,2,23,0,9,32
"E. Bridgewater",-,3,37,0,16,53
"E. Bridgewater",-,4,47,1,11,59
"E. Brookfield",-,1,65,0,24,89
"E. Longmeadow",-,1,116,2,109,227
"E. Longmeadow",-,2,86,0,85,171
"E. Longmeadow",-,3,102,1,78,181
"E. Longmeadow",-,4,163,0,122,285
Eastham,-,1,269,0,72,341
Easthampton,-,1,26,0,7,33
Easthampton,-,2,8,0,3,11
Easthampton,-,3,10,0,1,11
Easthampton,-,4,12,0,4,16
Easthampton,-,5,24,0,5,29
Easton,-,1,22,0,11,33
Easton,-,2,37,0,16,53
Easton,-,3,31,0,17,48
Easton,-,4,30,0,16,46
Easton,-,5,44,0,8,52
Easton,-,6,36,0,16,52
Edgartown,-,1,45,0,15,60
Egremont,-,1,14,0,12,26
Erving,-,1,11,0,6,17
Essex,-,1,78,0,29,107
Everett,1,1,13,0,5,18
Everett,1,2,4,0,4,8
Everett,1,3,10,0,4,14
Everett,2,1,12,0,3,15
Everett,2,2,9,0,2,11
Everett,2,3,5,0,2,7
Everett,3,1,10,0,7,17
Everett,3,2,7,0,2,9
Everett,3,3,12,0,2,14
Everett,4,1,11,1,3,15
Everett,4,2,6,0,5,11
Everett,4,3,5,0,4,9
Everett,5,1,9,0,0,9
Everett,5,2,7,0,7,14
Everett,5,3,3,0,6,9
Everett,6,1,11,0,3,14
Everett,6,2,7,0,4,11
Everett,6,3,8,1,5,14
Fairhaven,-,1,13,0,15,28
Fairhaven,-,2,36,0,16,52
Fairhaven,-,3,25,0,10,35
Fairhaven,-,4,19,0,12,31
Fairhaven,-,5,19,0,5,24
Fairhaven,-,6,22,0,13,35
"Fall River",1,A,10,0,10,20
"Fall River",1,B,18,0,10,28
"Fall River",1,C,12,0,6,18
"Fall River",1,D,21,0,11,32
"Fall River",2,A,8,0,2,10
"Fall River",2,B,7,0,4,11
"Fall River",2,C,26,0,1,27
"Fall River",3,A,17,0,9,26
"Fall River",3,B,19,0,9,28
"Fall River",3,C,25,0,9,34
"Fall River",4,A,14,0,4,18
"Fall River",4,B,5,0,4,9
"Fall River",4,C,13,0,7,20
"Fall River",5,A,10,0,2,12
"Fall River",5,B,7,0,4,11
"Fall River",5,C,5,0,0,5
"Fall River",6,A,14,0,9,23
"Fall River",6,B,6,0,3,9
"Fall River",6,C,19,0,14,33
"Fall River",7,A,6,0,2,8
"Fall River",7,B,17,0,6,23
"Fall River",7,C,9,0,5,14
"Fall River",7,D,5,0,3,8
"Fall River",8,A,12,0,8,20
"Fall River",8,B,23,0,14,37
"Fall River",8,C,20,0,9,29
"Fall River",8,D,15,0,12,27
"Fall River",9,A,32,0,18,50
"Fall River",9,B,22,0,19,41
"Fall River",9,C,37,0,5,42
Falmouth,-,1,66,0,19,85
Falmouth,-,2,74,0,14,88
Falmouth,-,3,81,0,22,103
Falmouth,-,4,66,0,15,81
Falmouth,-,5,86,1,18,105
Falmouth,-,6,46,0,19,65
Falmouth,-,7,42,1,15,58
Falmouth,-,8,53,0,20,73
Falmouth,-,9,43,3,18,64
Fitchburg,1,A,12,0,4,16
Fitchburg,1,B,14,0,10,24
Fitchburg,2,A,18,0,6,24
Fitchburg,2,B,16,0,12,28
Fitchburg,3,A,24,0,11,35
Fitchburg,3,B,10,1,8,19
Fitchburg,4,A,23,0,8,31
Fitchburg,4,B,22,0,4,26
Fitchburg,5,A,36,0,14,50
Fitchburg,5,B,5,0,2,7
Fitchburg,6,A,23,0,11,34
Fitchburg,6,B,19,0,10,29
Florida,-,1,14,0,2,16
Foxborough,-,1,33,0,13,46
Foxborough,-,2,58,0,10,68
Foxborough,-,3,49,1,16,66
Foxborough,-,4,61,0,20,81
Foxborough,-,5,45,0,10,55
Framingham,-,1,33,0,10,43
Framingham,-,2,67,0,15,82
Framingham,-,3,46,0,15,61
Framingham,-,4,47,0,12,59
Framingham,-,5,33,1,16,50
Framingham,-,6,37,0,18,55
Framingham,-,7,37,0,11,48
Framingham,-,8,26,1,10,37
Framingham,-,9,18,0,4,22
Framingham,-,10,15,0,3,18
Framingham,-,11,61,0,33,94
Framingham,-,12,19,0,6,25
Framingham,-,13,27,0,7,34
Framingham,-,14,18,0,4,22
Framingham,-,15,16,0,11,27
Framingham,-,16,7,0,0,7
Framingham,-,17,5,0,2,7
Framingham,-,18,13,0,2,15
