City/Town,Ward,Pct,"Thomas F. Reilly","Richard Bradford Bailey","All Others",Blanks,"Total Votes Cast"
Edgartown,,,914,522,3,102,"1,541"
Egremont,,,313,177,0,24,514
Erving,,,258,139,1,21,419
Essex,,,720,650,0,64,"1,434"
Everett,,,"6,679","3,168",0,669,"10,516"
Fairhaven,,,"3,508","1,562",0,420,"5,490"
"Fall River",,,"14,953","4,193",0,"1,635","20,781"
Falmouth,,,"8,355","4,809",8,839,"14,011"
Fitchburg,,,"6,181","2,738",6,419,"9,344"
Florida,,,132,94,0,16,242
Foxborough,,,"3,781","2,014",6,312,"6,113"
Framingham,,,"12,315","5,577",28,682,"18,602"
Franklin,,,"5,763","3,036",1,431,"9,231"
Freetown,,,"1,633",927,3,145,"2,708"
Gardner,,,"3,541","1,525",0,255,"5,321"
Georgetown,,,"1,392","1,012",2,123,"2,529"
Gill,,,311,170,0,36,517
Gloucester,,,"6,251","3,005",12,662,"9,930"
Goshen,,,180,139,0,14,333
Gosnold,,,29,32,0,4,65
Grafton,,,"3,086","1,878",1,241,"5,206"
Granby,,,"1,093",737,1,106,"1,937"
Granville,,,191,285,0,24,500
"Great Barrington",,,"1,456",637,1,200,"2,294"
Greenfield,,,"3,278","1,742",5,309,"5,334"
Groton,,,"1,766","1,335",3,118,"3,222"
Groveland,,,"1,168",888,3,96,"2,155"
Hadley,,,"1,169",635,1,148,"1,953"
Halifax,,,"1,497",941,0,128,"2,566"
Hamilton,,,"1,464","1,434",2,157,"3,057"
Hampden,,,769,774,0,80,"1,623"
Hancock,,,119,93,0,19,231
Hanover,,,"3,150","1,824",0,284,"5,258"
Hanson,,,"1,804","1,115",1,124,"3,044"
Hardwick,,,514,330,0,40,884
Harvard,,,"1,189",930,1,153,"2,273"
Harwich,,,"3,002","2,483",4,243,"5,732"
Hatfield,,,895,386,0,71,"1,352"
Haverhill,,,"9,450","4,905",9,859,"15,223"
Hawley,,,57,51,0,11,119
Heath,,,153,89,0,17,259
Hingham,,,"4,512","3,281",3,496,"8,292"
Hinsdale,,,287,172,0,38,497
Holbrook,,,"2,534","1,097",2,160,"3,793"
Holden,,,"3,510","2,752",0,341,"6,603"
Holland,,,373,280,1,28,682
Holliston,,,"3,353","1,737",11,204,"5,305"
Holyoke,,,"6,331","2,184",12,699,"9,226"
Hopedale,,,"1,277",690,0,122,"2,089"
Hopkinton,,,"2,740","1,652",5,203,"4,600"
Hubbardston,,,610,509,0,79,"1,198"
Hudson,,,"3,793","2,580",1,348,"6,722"
Hull,,,"2,592","1,133",0,206,"3,931"
Huntington,,,349,234,0,29,612
Ipswich,,,"2,983","2,045",5,278,"5,311"
Kingston,,,"2,395","1,334",0,211,"3,940"
Lakeville,,,"1,603","1,201",0,121,"2,925"
Lancaster,,,"1,025",988,1,108,"2,122"
Lanesborough,,,538,274,0,65,877
Lawrence,,,"6,883","2,459",0,"1,064","10,406"
Lee,,,"1,164",513,1,184,"1,862"
Leicester,,,"2,146","1,290",6,184,"3,626"
Lenox,,,"1,239",610,0,173,"2,022"
Leominster,,,"7,231","3,759",5,514,"11,509"
Leverett,,,589,175,0,40,804
Lexington,,,"8,663","4,150",1,626,"13,440"
Leyden,,,119,100,0,21,240
Lincoln,,,"1,450",952,0,101,"2,503"
Littleton,,,"1,770","1,112",0,102,"2,984"
Longmeadow,,,"3,422","2,523",7,287,"6,239"
Lowell,,,"13,208","5,228",23,681,"19,140"
Ludlow,,,"3,772","1,708",2,332,"5,814"
Lunenburg,,,"1,664","1,360",0,135,"3,159"
Lynn,,,"14,454","4,923",14,"1,099","20,490"
Lynnfield,,,"2,597","2,258",2,233,"5,090"
Malden,,,"9,656","3,791",29,636,"14,112"
Manchester-by-the-Sea,,,"1,038","1,237",0,101,"2,376"
Mansfield,,,"3,552","2,096",1,256,"5,905"
Marblehead,,,"5,027","3,606",3,504,"9,140"
Marion,,,973,909,2,89,"1,973"
Marlborough,,,"6,817","3,674",8,632,"11,131"
Marshfield,,,"5,176","3,062",4,394,"8,636"
Mashpee,,,"2,585","1,660",5,203,"4,453"
Mattapoisett,,,"1,440","1,179",0,178,"2,797"
Maynard,,,"2,516","1,313",0,179,"4,008"
Medfield,,,"2,703","1,760",4,222,"4,689"
Medford,,,"11,931","5,870",37,797,"18,635"
Medway,,,"2,420","1,436",2,177,"4,035"
Melrose,,,"7,203","3,908",7,504,"11,622"
Mendon,,,905,683,0,103,"1,691"
Merrimac,,,"1,132",774,0,69,"1,975"
Methuen,,,"7,277","3,624",2,"1,146","12,049"
Middleborough,,,"2,941","1,898",4,208,"5,051"
Middlefield,,,108,79,0,12,199
Middleton,,,"1,313",917,1,141,"2,372"
Milford,,,"4,780","2,146",0,412,"7,338"
Millbury,,,"2,842","1,446",2,261,"4,551"
Millis,,,"1,763","1,029",0,157,"2,949"
Millville,,,446,230,0,34,710
Milton,,,"8,035","2,948",0,631,"11,614"
Monroe,,,20,17,0,5,42
Monson,,,"1,238",858,1,112,"2,209"
Montague,,,"1,777",767,1,134,"2,679"
Monterey,,,221,110,0,13,344
Montgomery,,,120,146,0,18,284
"Mount Washington",,,37,23,0,1,61
Nahant,,,"1,114",555,2,92,"1,763"
Nantucket,,,"1,981","1,290",6,323,"3,600"
Natick,,,"7,471","3,689",11,439,"11,610"
Needham,,,"7,879","3,923",11,559,"12,372"
"New Ashford",,,54,25,1,4,84
"New Bedford",,,"16,794","5,340",19,"1,881","24,034"
"New Braintree",,,160,143,0,24,327
"New Marlborough",,,221,172,0,20,413
"New Salem",,,222,140,0,12,374
Newbury,,,"1,511","1,178",0,129,"2,818"
Newburyport,,,"4,452","2,156",4,502,"7,114"
Newton,,,"23,061","6,936",0,"1,909","31,906"
Norfolk,,,"1,819","1,307",2,157,"3,285"
"N. Adams",,,"2,777",986,2,315,"4,080"
"N. Andover",,,"5,212","3,671",0,406,"9,289"
"N. Attleborough",,,"3,880","2,955",5,343,"7,183"
"N. Brookfield",,,801,655,0,95,"1,551"
"N. Reading",,,"2,834","2,209",1,172,"5,216"
Northampton,,,"7,870","2,322",21,956,"11,169"
Northborough,,,"2,925","2,088",3,219,"5,235"
Northbridge,,,"2,429","1,566",0,187,"4,182"
Northfield,,,623,383,0,60,"1,066"
Norton,,,"2,445","1,529",0,177,"4,151"
Norwell,,,"2,173","1,731",0,191,"4,095"
Norwood,,,"7,217","2,736",10,439,"10,402"
"Oak Bluffs",,,"1,072",386,0,99,"1,557"
Oakham,,,298,295,0,24,617
Orange,,,"1,096",843,0,81,"2,020"
Orleans,,,"1,701","1,717",0,189,"3,607"
Otis,,,215,169,0,30,414
Oxford,,,"2,387","1,326",0,229,"3,942"
Palmer,,,"2,386","1,204",0,293,"3,883"
Paxton,,,930,721,0,74,"1,725"
Peabody,,,"11,970","5,020",24,961,"17,975"
Pelham,,,456,136,2,36,630
Pembroke,,,"3,497","1,952",5,261,"5,715"
Pepperell,,,"1,923","1,330",4,132,"3,389"
Peru,,,106,94,16,0,216
Petersham,,,294,214,0,33,541
Phillipston,,,252,170,0,24,446
Pittsfield,,,"9,035","2,968",0,"1,008","13,011"
Plainfield,,,135,93,0,19,247
Plainville,,,"1,291",893,0,91,"2,275"
Plymouth,,,"9,380","5,732",21,762,"15,895"
Plympton,,,540,424,1,54,"1,019"
Princeton,,,727,581,2,75,"1,385"
Provincetown,,,"1,317",243,67,1,"1,628"
Quincy,,,"20,378","7,147",34,"1,507","29,066"
Randolph,,,"6,573","2,050",12,484,"9,119"
Raynham,,,"2,496","1,467",0,276,"4,239"
Reading,,,"5,250","3,619",8,266,"9,143"
Rehoboth,,,"1,419","1,202",6,148,"2,775"
Revere,,,"8,444","3,410",12,956,"12,822"
Richmond,,,430,213,0,34,677
Rochester,,,803,702,0,100,"1,605"
Rockland,,,"3,540","1,641",7,212,"5,400"
Rockport,,,"1,895","1,191",0,145,"3,231"
Rowe,,,73,75,0,4,152
Rowley,,,966,800,1,87,"1,854"
Royalston,,,176,136,0,22,334
Russell,,,203,174,1,18,396
Rutland,,,964,799,0,153,"1,916"
Salem,,,"8,664","3,325",19,731,"12,739"
Salisbury,,,"1,380",791,3,149,"2,323"
Sandisfield,,,119,65,0,14,198
Sandwich,,,"4,437","3,240",6,408,"8,091"
Saugus,,,"5,908","2,856",11,380,"9,155"
Savoy,,,107,72,0,9,188
Scituate,,,"4,791","2,845",9,328,"7,973"
Seekonk,,,"2,292","1,597",2,197,"4,088"
Sharon,,,"4,951","1,692",10,500,"7,153"
Sheffield,,,525,416,1,54,996
Shelburne,,,436,266,0,46,748
Sherborn,,,966,887,0,79,"1,932"
Shirley,,,"1,056",732,0,56,"1,844"
Shrewsbury,,,"6,714","4,268",7,669,"11,658"
Shutesbury,,,562,121,0,54,737
Somerset,,,"4,305","1,838",21,408,"6,572"
Somerville,,,"14,924","4,017",69,"1,166","20,176"
"S. Hadley",,,"3,522","1,941",3,301,"5,767"
Southampton,,,"1,016",805,0,105,"1,926"
Southborough,,,"1,860","1,302",2,160,"3,324"
Southbridge,,,"3,001","1,218",0,371,"4,590"
Southwick,,,"1,171","1,140",2,128,"2,441"
Spencer,,,"1,997","1,180",2,144,"3,323"
Springfield,,,"21,213","6,545",64,"2,537","30,359"
Sterling,,,"1,301","1,255",2,125,"2,683"
Stockbridge,,,617,264,0,78,959
Stoneham,,,"5,027","2,806",13,294,"8,140"
Stoughton,,,"6,225","2,593",1,562,"9,381"
Stow,,,"1,483","1,007",0,126,"2,616"
Sturbridge,,,"1,603","1,048",0,158,"2,809"
Sudbury,,,"3,792","2,399",7,294,"6,492"
Sunderland,,,710,313,8,67,"1,098"
Sutton,,,"1,523","1,291",3,165,"2,982"
Swampscott,,,"3,784","1,622",3,399,"5,808"
Swansea,,,"3,103","1,526",2,302,"4,933"
Taunton,,,"8,145","3,214",0,861,"12,220"
Templeton,,,"1,203",644,0,81,"1,928"
Tewksbury,,,"5,805","3,373",11,311,"9,500"
Tisbury,,,998,386,0,112,"1,496"
Tolland,,,61,63,0,20,144
Topsfield,,,"1,324","1,256",0,100,"2,680"
Townsend,,,"1,410","1,029",2,68,"2,509"
Truro,,,662,282,0,37,981
Tyngsborough,,,"1,796","1,195",0,108,"3,099"
Tyringham,,,75,68,0,13,156
Upton,,,"1,313",924,0,117,"2,354"
Uxbridge,,,"1,919","1,301",5,163,"3,388"
Wakefield,,,"5,662","3,437",6,365,"9,470"
Wales,,,246,177,1,27,451
Walpole,,,"6,315","3,162",3,683,"10,163"
Waltham,,,"9,978","4,394",0,911,"15,283"
Ware,,,"1,841",805,0,177,"2,823"
Wareham,,,"3,595","2,104",8,221,"5,928"
Warren,,,886,503,0,51,"1,440"
Warwick,,,148,94,0,15,257
Washington,,,159,60,0,12,231
Watertown,,,"9,252","2,019",14,426,"11,711"
Wayland,,,"3,723","1,987",5,278,"5,993"
Webster,,,"2,506","1,413",0,217,"4,136"
Wellesley,,,"5,956","3,946",11,441,"10,354"
Wellfleet,,,889,463,0,79,"1,431"
Wendell,,,235,57,0,23,315
Wenham,,,718,812,0,49,"1,579"
"W. Boylston",,,"1,449","1,122",2,111,"2,684"
"W. Bridgewater",,,"1,213",998,1,118,"2,330"
"W. Brookfield",,,663,500,1,66,"1,230"
"W. Newbury",,,974,703,3,84,"1,764"
"W. Springfield",,,"4,609","2,735",0,445,"7,789"
"W. Stockbridge",,,352,181,0,42,575
"W. Tisbury",,,769,233,1,86,"1,089"
Westborough,,,"3,220","2,196",7,288,"5,711"
Westfield,,,"6,054","3,896",7,657,"10,614"
Westford,,,"3,724","2,755",8,326,"6,813"
Westhampton,,,320,280,0,36,636
Westminster,,,"1,410",909,4,114,"2,437"
Weston,,,"2,279","1,498",0,850,"4,627"
Westport,,,"2,889","1,653",0,304,"4,846"
Westwood,,,"3,679","2,321",4,294,"6,298"
Weymouth,,,"12,798","5,425",25,809,"19,057"
Whately,,,372,226,3,35,636
Whitman,,,"2,726","1,391",0,244,"4,361"
Wilbraham,,,"2,769","2,287",2,287,"5,345"
Williamsburg,,,725,296,2,78,"1,101"
Williamstown,,,"1,794",763,2,164,"2,723"
Wilmington,,,"4,273","2,383",0,364,"7,020"
Winchendon,,,"1,221",695,1,72,"1,989"
Winchester,,,"4,321","4,551",7,278,"9,157"
Windsor,,,190,106,0,23,319
Winthrop,,,"4,237","1,795",11,357,"6,400"
Woburn,,,"7,275","4,620",1,427,"12,323"
Worcester,,,"28,507","10,875",105,"2,425","41,912"
Worthington,,,260,181,0,26,467
Wrentham,,,"2,046","1,362",0,148,"3,556"
Yarmouth,,,"5,556","4,412",6,449,"10,423"
TOTALS,,,"1,218,244","604,700","1,602","110,731","1,935,277"
