City/Town,Ward,Pct,"John R. Buckley, Jr.","Anthony Thomas O'Brien","All Others",Blanks,"Total Votes Cast"
Kingston,-,3,788,823,1,192,"1,804"
Kingston,-,4,822,688,1,163,"1,674"
Lakeville,-,1,896,745,1,248,"1,890"
Lakeville,-,2,874,822,2,264,"1,962"
Lakeville,-,3,978,822,4,245,"2,049"
Marion,-,1,"1,674","1,186",2,379,"3,241"
Marshfield,-,1,"1,170",772,2,224,"2,168"
Marshfield,-,2,"1,119",930,6,256,"2,311"
Marshfield,-,3,"1,111",785,4,246,"2,146"
Marshfield,-,4,970,851,4,224,"2,049"
Marshfield,-,5,958,716,0,210,"1,884"
Marshfield,-,6,"1,147",965,4,273,"2,389"
Marshfield,-,7,974,"1,004",1,229,"2,208"
Mattapoisett,-,1,"2,026","1,426",0,626,"4,078"
Middleborough,-,1,"1,228",999,0,278,"2,505"
Middleborough,-,2,837,600,1,191,"1,629"
Middleborough,-,3,988,827,1,271,"2,087"
Middleborough,-,4,798,548,0,186,"1,532"
Middleborough,-,5,980,826,2,285,"2,093"
Middleborough,-,6,875,688,1,216,"1,780"
Norwell,-,1,995,840,3,240,"2,078"
Norwell,-,2,896,"1,014",3,297,"2,210"
Norwell,-,3,958,971,2,291,"2,222"
Pembroke,-,1,933,954,4,218,"2,109"
Pembroke,-,2,919,829,3,169,"1,920"
Pembroke,-,3,954,816,3,178,"1,951"
Pembroke,-,4,927,819,5,185,"1,936"
Pembroke,-,5,844,906,1,174,"1,925"
Plymouth,-,1,843,492,1,163,"1,499"
Plymouth,-,2,"1,091",667,0,189,"1,947"
Plymouth,-,3,933,573,2,194,"1,702"
Plymouth,-,4,968,628,2,206,"1,804"
Plymouth,-,5,"1,066",896,2,244,"2,208"
Plymouth,-,6,"1,158",719,3,186,"2,066"
Plymouth,-,7,"1,048",747,0,209,"2,004"
Plymouth,-,8,"1,114",886,0,184,"2,184"
Plymouth,-,9,865,664,1,171,"1,701"
Plymouth,-,10,736,500,1,131,"1,368"
Plymouth,-,11,"1,213",897,0,247,"2,357"
Plymouth,-,12,976,850,1,224,"2,051"
Plymouth,-,13,"1,118",740,2,195,"2,055"
Plymouth,-,14,936,891,2,226,"2,055"
Plymouth,-,15,"1,446","1,351",0,323,"3,120"
Plympton,-,1,827,762,0,163,"1,752"
Rochester,-,1,"1,451","1,277",1,417,"3,146"
Rockland,-,1,909,477,3,150,"1,539"
Rockland,-,2,985,499,1,162,"1,647"
Rockland,-,3,679,342,2,128,"1,151"
Rockland,-,4,804,408,2,129,"1,343"
Rockland,-,5,922,513,5,139,"1,579"
Rockland,-,6,809,594,10,159,"1,572"
Scituate,-,1,951,758,2,258,"1,969"
Scituate,-,2,914,768,0,236,"1,918"
Scituate,-,3,984,668,0,238,"1,890"
Scituate,-,4,968,785,0,236,"1,989"
Scituate,-,5,991,650,0,263,"1,904"
Scituate,-,6,997,612,2,202,"1,813"
Wareham,-,1,"1,035",547,2,183,"1,767"
Wareham,-,2,"1,131",568,6,197,"1,902"
Wareham,-,3,"1,094",628,0,209,"1,931"
Wareham,-,4,"1,034",548,3,209,"1,794"
Wareham,-,5,"1,037",685,5,218,"1,945"
Wareham,-,6,923,548,3,163,"1,637"
"W. Bridgewater",-,1,"1,042",760,0,227,"2,029"
"W. Bridgewater",-,2,"1,087",625,0,248,"1,960"
Whitman,-,1,"1,160",647,0,195,"2,002"
Whitman,-,2,967,637,0,163,"1,767"
Whitman,-,3,"1,046",673,1,174,"1,894"
Whitman,-,4,"1,001",674,1,158,"1,834"
TOTALS,,,"137,417","91,189",228,"28,900","257,734"
