City/Town,Ward,Pct,"William F. Weld","Steven D. Pierce","All Others",Blanks,"Total Votes Cast"
Hampden,,,126,179,0,5,310
Hancock,,,9,10,0,2,21
Hanover,,,833,642,0,15,"1,490"
Hanson,,,466,423,0,70,959
Hardwick,,,69,93,0,4,166
Harvard,,,734,287,0,7,"1,028"
Harwich,,,"1,125",579,0,46,"1,750"
Hatfield,,,42,79,0,2,123
Haverhill,,,"2,291","1,264",9,71,"3,635"
Hawley,,,8,12,0,1,21
Heath,,,19,39,0,0,58
Hingham,,,"2,352","1,273",0,70,"3,695"
Hinsdale,,,17,39,0,1,57
Holbrook,,,661,632,8,46,"1,347"
Holden,,,"1,389",804,0,21,"2,214"
Holland,,,74,65,0,2,141
Holliston,,,"1,405",576,1,30,"2,012"
Holyoke,,,324,727,0,48,"1,099"
Hopedale,,,410,260,1,2,673
Hopkinton,,,905,330,4,5,"1,244"
Hubbardston,,,186,109,0,2,297
Hudson,,,"1,832",514,1,29,"2,376"
Hull,,,434,289,0,28,751
Huntington,,,32,61,0,0,93
Ipswich,,,"1,170",546,1,14,"1,731"
Kingston,,,594,456,1,14,"1,065"
Lakeville,,,504,431,0,6,941
Lancaster,,,387,276,0,2,665
Lanesborough,,,41,61,0,3,105
Lawrence,,,"1,044",923,1,72,"2,040"
Lee,,,68,87,0,8,163
Leicester,,,360,341,0,9,710
Lenox,,,124,117,0,14,255
Leominster,,,"1,537","1,162",0,36,"2,735"
Leverett,,,38,31,0,0,69
Lexington,,,"2,743","1,132",0,24,"3,899"
Leyden,,,38,55,0,3,96
Lincoln,,,723,180,1,11,915
Littleton,,,647,345,0,5,997
Longmeadow,,,692,711,9,88,"1,500"
Lowell,,,"2,241","1,706",0,194,"4,141"
Ludlow,,,154,275,1,17,447
Lunenburg,,,664,309,0,17,990
Lynn,,,"2,072","1,560",1,176,"3,809"
Lynnfield,,,"1,506",762,1,20,"2,289"
Malden,,,"1,945","1,076",0,47,"3,068"
Manchester-by-the-Sea,,,857,247,0,16,"1,120"
Mansfield,,,892,744,0,15,"1,651"
Marblehead,,,"2,652",779,2,34,"3,467"
Marion,,,428,208,0,9,645
Marlborough,,,"1,741",792,1,39,"2,573"
Marshfield,,,"1,455",928,0,29,"2,412"
Mashpee,,,447,259,1,11,718
Mattapoisett,,,397,279,0,7,683
Maynard,,,753,372,0,10,"1,135"
Medfield,,,"1,192",624,0,16,"1,832"
Medford,,,"2,255","1,588",0,142,"3,985"
Medway,,,607,368,0,36,"1,011"
Melrose,,,"2,101","1,388",0,58,"3,547"
Mendon,,,252,158,0,1,411
Merrimac,,,329,204,0,1,534
Methuen,,,"1,595","1,248",2,63,"2,908"
Middleborough,,,888,743,5,17,"1,653"
Middlefield,,,12,14,0,1,27
Middleton,,,385,232,0,12,629
Milford,,,845,563,1,22,"1,431"
Millbury,,,399,244,2,4,649
Millis,,,610,335,0,8,953
Millville,,,47,36,0,0,83
Milton,,,"1,527",998,0,42,"2,567"
Monroe,,,3,3,0,1,7
Monson,,,129,172,0,8,309
Montague,,,129,219,0,13,361
Monterey,,,14,35,0,0,49
Montgomery,,,11,81,0,1,93
"Mount Washington",,,6,8,0,3,17
Nahant,,,269,154,0,5,428
Nantucket,,,291,134,0,7,432
Natick,,,"2,287","1,030",0,57,"3,374"
Needham,,,"3,393","1,541",0,89,"5,023"
"New Ashford",,,3,4,0,1,8
"New Bedford",,,"1,073","1,183",5,145,"2,406"
"New Braintree",,,48,90,0,2,140
"New Marlborough",,,18,45,0,3,66
"New Salem",,,39,54,0,2,95
Newbury,,,658,311,0,4,973
Newburyport,,,"1,119",506,0,49,"1,674"
Newton,,,"5,697","1,710",0,63,"7,470"
Norfolk,,,747,451,0,5,"1,203"
"N. Adams",,,206,247,2,17,472
"N. Andover",,,"1,702",930,0,23,"2,655"
"N. Attleborough",,,837,905,0,67,"1,809"
"N. Brookfield",,,204,259,0,2,465
"N. Reading",,,"1,083",697,4,22,"1,806"
Northampton,,,369,577,3,11,960
Northborough,,,"1,018",541,1,8,"1,568"
Northbridge,,,473,462,0,13,948
Northfield,,,116,111,0,1,228
Norton,,,617,540,0,13,"1,170"
Norwell,,,919,598,1,12,"1,530"
Norwood,,,"1,385","1,168",0,129,"2,682"
"Oak Bluffs",,,154,88,0,13,255
Oakham,,,109,86,0,1,196
Orange,,,249,262,0,6,517
Orleans,,,865,474,0,25,"1,364"
Otis,,,17,47,0,0,64
Oxford,,,366,278,0,8,652
Palmer,,,149,356,0,21,526
Paxton,,,319,210,0,4,533
Peabody,,,"2,281","1,515",13,33,"3,842"
Pelham,,,47,34,1,1,83
Pembroke,,,833,609,0,18,"1,460"
Pepperell,,,556,399,3,2,960
Peru,,,2,18,0,2,22
Petersham,,,130,87,0,6,223
Phillipston,,,58,37,0,0,95
Pittsfield,,,734,715,0,126,"1,575"
Plainfield,,,21,25,0,3,49
Plainville,,,303,289,0,28,620
Plymouth,,,"2,231","1,751",0,122,"4,104"
Plympton,,,181,145,0,1,327
Princeton,,,349,153,0,0,502
Provincetown,,,87,50,0,1,138
Quincy,,,"3,284","2,551",0,224,"6,059"
Randolph,,,"1,302",823,0,17,"2,142"
Raynham,,,573,413,2,10,998
Reading,,,"2,453","1,321",0,81,"3,855"
Rehoboth,,,249,172,3,13,437
Revere,,,"1,117",758,2,74,"1,951"
Richmond,,,67,44,0,2,113
Rochester,,,204,227,0,4,435
Rockland,,,702,623,0,46,"1,371"
Rockport,,,757,383,0,12,"1,152"
Rowe,,,14,17,0,0,31
Rowley,,,400,209,2,4,615
Royalston,,,55,30,0,0,85
Russell,,,23,77,2,0,102
Rutland,,,241,200,0,8,449
Salem,,,"1,651",983,0,54,"2,688"
Salisbury,,,362,139,0,85,586
Sandisfield,,,2,7,0,1,10
Sandwich,,,"1,203",777,2,17,"1,999"
Saugus,,,"1,422",847,0,102,"2,371"
Savoy,,,7,18,0,0,25
Scituate,,,"1,601",941,3,31,"2,576"
Seekonk,,,290,236,0,19,545
Sharon,,,"1,180",390,0,15,"1,585"
Sheffield,,,47,151,1,7,206
Shelburne,,,78,62,0,0,140
Sherborn,,,797,233,0,8,"1,038"
Shirley,,,280,197,0,2,479
Shrewsbury,,,"1,443",997,1,44,"2,485"
Shutesbury,,,46,37,0,2,85
Somerset,,,420,410,0,45,875
Somerville,,,"1,321",858,20,33,"2,232"
"S. Hadley",,,313,535,0,27,875
Southampton,,,75,275,0,2,352
Southborough,,,739,328,0,2,"1,069"
Southbridge,,,325,313,0,21,659
Southwick,,,88,387,3,7,485
Spencer,,,362,357,0,8,727
Springfield,,,"1,169","1,991",0,214,"3,374"
Sterling,,,456,407,0,3,866
Stockbridge,,,62,51,0,3,116
Stoneham,,,"1,239",860,2,61,"2,162"
Stoughton,,,"1,388",998,7,37,"2,430"
Stow,,,845,218,0,7,"1,070"
Sturbridge,,,379,227,0,5,611
Sudbury,,,"1,903",632,0,40,"2,575"
Sunderland,,,71,54,1,0,126
Sutton,,,377,227,7,2,613
Swampscott,,,"1,123",520,0,27,"1,670"
Swansea,,,226,213,0,20,459
Taunton,,,"1,074",948,0,95,"2,117"
Templeton,,,231,204,0,5,440
Tewksbury,,,"1,406",836,0,16,"2,258"
Tisbury,,,153,85,0,13,251
Tolland,,,6,19,0,0,25
Topsfield,,,847,354,0,7,"1,208"
Townsend,,,513,366,0,15,894
Truro,,,132,58,0,0,190
Tyngsborough,,,473,284,0,9,766
Tyringham,,,4,6,0,2,12
Upton,,,408,178,0,5,591
Uxbridge,,,321,280,1,3,605
Wakefield,,,"1,985","1,075",0,81,"3,141"
Wales,,,33,47,1,0,81
Walpole,,,"1,530",975,0,38,"2,543"
Waltham,,,"2,350","1,552",0,55,"3,957"
Ware,,,142,206,0,11,359
Wareham,,,922,579,0,11,"1,512"
Warren,,,75,114,0,0,189
Warwick,,,54,33,0,1,88
Washington,,,13,9,0,1,23
Watertown,,,"1,162",793,6,26,"1,987"
Wayland,,,"1,701",593,3,22,"2,319"
Webster,,,299,224,0,13,536
Wellesley,,,"3,340","1,377",0,69,"4,786"
Wellfleet,,,201,92,0,5,298
Wendell,,,15,12,0,0,27
Wenham,,,528,207,0,5,740
"W. Boylston",,,500,309,0,2,811
"W. Bridgewater",,,488,557,0,12,"1,057"
"W. Brookfield",,,194,162,0,3,359
"W. Newbury",,,346,165,0,4,515
"W. Springfield",,,424,"1,351",0,42,"1,817"
"W. Stockbridge",,,27,28,0,7,62
"W. Tisbury",,,88,48,0,2,138
Westborough,,,"1,295",543,0,10,"1,848"
Westfield,,,319,"3,244",1,20,"3,584"
Westford,,,"1,501",805,9,30,"2,345"
Westhampton,,,19,55,0,0,74
Westminster,,,384,232,0,4,620
Weston,,,"1,505",549,1,33,"2,088"
Westport,,,315,260,0,40,615
Westwood,,,"1,403",819,1,24,"2,247"
Weymouth,,,"2,835","2,242",1,205,"5,283"
Whately,,,31,62,0,0,93
Whitman,,,681,635,4,26,"1,346"
Wilbraham,,,464,676,0,31,"1,171"
Williamsburg,,,66,89,0,5,160
Williamstown,,,270,139,3,15,427
Wilmington,,,"1,011",650,0,14,"1,675"
Winchendon,,,240,221,2,11,474
Winchester,,,"1,919","1,012",0,27,"2,958"
Windsor,,,20,23,0,4,47
Winthrop,,,745,411,0,25,"1,181"
Woburn,,,"1,382","1,044",0,27,"2,453"
Worcester,,,"4,395","2,768",0,157,"7,320"
Worthington,,,33,60,0,3,96
Wrentham,,,503,423,0,15,941
Yarmouth,,,"1,980","1,314",24,91,"3,409"
TOTALS,,,"270,455","176,184",283,"9,926","456,848"
