City/Town,Ward,Pct,"Patricia Patty Campatelli","Salvatore Lamattina","All Others",Blanks,"Total Votes Cast"
Boston,16,8,67,72,1,36,176
Boston,16,9,71,81,0,49,201
Boston,16,10,64,59,2,21,146
Boston,16,11,59,96,0,36,191
Boston,16,12,66,160,2,50,278
Boston,17,1,51,24,2,24,101
Boston,17,2,39,11,0,24,74
Boston,17,3,69,35,4,49,157
Boston,17,4,91,43,0,62,196
Boston,17,5,25,6,0,17,48
Boston,17,6,58,20,0,30,108
Boston,17,7,31,4,0,20,55
Boston,17,8,43,19,0,46,108
Boston,17,9,44,26,0,39,109
Boston,17,10,83,20,0,27,130
Boston,17,11,14,20,0,16,50
Boston,17,12,45,27,0,35,107
Boston,17,13,53,75,1,33,162
Boston,17,14,37,48,1,28,114
Boston,18,1,91,35,2,60,188
Boston,18,2,62,27,2,43,134
Boston,18,3,91,39,0,69,199
Boston,18,4,66,24,0,49,139
Boston,18,5,90,36,1,60,187
Boston,18,6,109,37,2,58,206
Boston,18,7,74,58,0,25,157
Boston,18,8,113,87,1,68,269
Boston,18,9,49,62,1,44,156
Boston,18,10,70,71,2,53,196
Boston,18,11,48,35,1,57,141
Boston,18,12,61,49,0,52,162
Boston,18,13,22,30,0,16,68
Boston,18,14,43,27,1,27,98
Boston,18,15,57,38,0,40,135
Boston,18,16,105,154,0,107,366
Boston,18,17,74,61,2,43,180
Boston,18,18,100,90,1,94,285
Boston,18,19,84,71,1,66,222
Boston,18,20,119,139,3,98,359
Boston,18,21,97,37,1,63,198
Boston,18,22,77,81,0,47,205
Boston,18,23,40,20,0,25,85
Boston,19,1,67,35,0,58,160
Boston,19,2,156,143,0,132,431
Boston,19,3,45,50,1,59,155
Boston,19,4,58,59,0,84,201
Boston,19,5,107,54,1,69,231
Boston,19,6,97,74,2,104,277
Boston,19,7,78,54,1,71,204
Boston,19,8,39,40,0,62,141
Boston,19,9,39,33,0,44,116
Boston,19,10,72,64,1,55,192
Boston,19,11,37,25,2,26,90
Boston,19,12,77,53,0,49,179
Boston,19,13,30,37,0,26,93
Boston,20,1,78,94,1,61,234
Boston,20,2,72,75,2,34,183
Boston,20,3,73,79,0,61,213
Boston,20,4,58,55,0,35,148
Boston,20,5,132,78,0,69,279
Boston,20,6,113,132,2,60,307
Boston,20,7,36,90,0,25,151
Boston,20,8,42,45,2,27,116
Boston,20,9,51,66,2,23,142
Boston,20,10,93,119,1,45,258
Boston,20,11,46,43,0,30,119
Boston,20,12,72,68,4,43,187
Boston,20,13,74,50,2,22,148
Boston,20,14,46,77,2,48,173
Boston,20,15,72,78,1,44,195
Boston,20,16,113,112,3,64,292
Boston,20,17,73,109,1,67,250
Boston,20,18,36,73,1,44,154
Boston,20,19,40,75,0,32,147
Boston,20,20,61,104,1,35,201
Boston,21,1,25,18,0,15,58
Boston,21,2,4,6,0,0,10
Boston,21,3,12,5,0,7,24
Boston,21,4,9,6,0,9,24
Boston,21,5,21,9,0,5,35
Boston,21,6,30,24,0,20,74
Boston,21,7,24,14,0,9,47
Boston,21,8,16,3,0,6,25
Boston,21,9,13,16,1,18,48
Boston,21,10,46,20,1,34,101
Boston,21,11,36,11,0,8,55
Boston,21,12,34,32,3,42,111
Boston,21,13,80,178,13,43,314
Boston,21,14,8,2,0,5,15
Boston,21,15,19,12,0,5,36
Boston,21,16,37,24,2,23,86
Boston,22,1,53,34,5,15,107
Boston,22,2,37,37,0,22,96
Boston,22,3,30,45,0,16,91
Boston,22,4,39,28,0,22,89
Boston,22,5,16,12,0,8,36
Boston,22,6,20,20,0,6,46
Boston,22,7,44,36,0,9,89
Boston,22,8,36,18,1,24,79
Boston,22,9,22,19,0,13,54
Boston,22,10,66,30,2,14,112
Boston,22,11,22,18,0,5,45
Boston,22,12,38,43,1,16,98
Boston,22,13,30,23,0,9,62
Chelsea,1,1,28,28,0,7,63
Chelsea,1,2,17,15,0,4,36
Chelsea,1,3,28,14,0,11,53
Chelsea,1,4,14,9,0,7,30
Chelsea,2,1,76,53,0,51,180
Chelsea,2,2,20,16,0,37,73
Chelsea,2,3,9,10,0,6,25
Chelsea,2,4,16,16,0,9,41
Chelsea,3,1,29,17,0,16,62
Chelsea,3,2,24,20,0,13,57
Chelsea,3,3,31,22,0,21,74
Chelsea,3,4,31,25,0,9,65
Chelsea,4,1,35,22,0,17,74
Chelsea,4,2,50,46,0,28,124
Chelsea,4,3,48,51,0,25,124
Chelsea,4,4,32,22,0,20,74
Revere,1,1,79,93,1,10,183
Revere,1,2,58,75,0,20,153
Revere,1,3,55,78,2,18,153
Revere,2,1,40,24,0,8,72
Revere,2,2,40,33,0,10,83
Revere,2,3,15,10,0,6,31
Revere,2,3A,5,5,1,1,12
Revere,3,1,51,71,1,19,142
Revere,3,2,44,48,0,21,113
Revere,3,3,63,81,1,26,171
Revere,4,1,51,44,0,23,118
Revere,4,2,44,53,1,16,114
Revere,4,3,57,77,1,13,148
Revere,5,1,66,68,1,36,171
Revere,5,1A,100,50,0,58,208
Revere,5,2,19,34,0,10,63
Revere,5,2A,24,16,0,5,45
Revere,5,3,61,77,1,20,159
Revere,6,1,38,106,0,21,165
Revere,6,2,45,109,0,19,173
Revere,6,3,20,32,0,10,62
Winthrop,-,1,94,124,0,26,244
Winthrop,-,2,92,88,0,27,207
Winthrop,-,3,71,67,1,18,157
Winthrop,-,4,89,122,1,23,235
Winthrop,-,5,105,134,0,31,270
Winthrop,-,6,72,69,0,14,155
TOTALS,,,"15,817","15,184",226,"10,335","41,562"
