City/Town,Ward,Pct,"Richard W. Barton","All Others",Blanks,"Total Votes Cast"
Nahant,-,1,39,1,16,56
Newbury,-,1,58,0,22,80
Newbury,-,2,40,0,23,63
Newburyport,1,1,20,0,10,30
Newburyport,2,1,17,1,10,28
Newburyport,3,1,11,0,11,22
Newburyport,4,1,27,0,8,35
Newburyport,5,1,17,0,5,22
Newburyport,6,1,26,0,9,35
Newburyport,1,P,7,0,3,10
"N. Andover",-,1,26,0,14,40
"N. Andover",-,2,31,0,8,39
"N. Andover",-,3,31,0,6,37
"N. Andover",-,4,31,0,7,38
"N. Andover",-,5,14,0,4,18
"N. Andover",-,6,27,0,8,35
"N. Andover",-,7,34,0,8,42
"N. Andover",-,8,25,0,9,34
"N. Reading",-,1,46,0,27,73
"N. Reading",-,2,55,0,23,78
"N. Reading",-,3,62,0,23,85
"N. Reading",-,4,42,0,18,60
Peabody,1,1,31,1,17,49
Peabody,1,2,29,0,8,37
Peabody,1,3,21,1,12,34
Peabody,2,1,15,0,2,17
Peabody,2,2,15,0,2,17
Peabody,2,3,17,1,9,27
Peabody,3,1,9,0,2,11
Peabody,3,2,12,1,9,22
Peabody,3,3,13,0,4,17
Peabody,4,1,22,0,6,28
Peabody,4,2,25,0,9,34
Peabody,4,3,36,0,11,47
Peabody,4,3A,168,0,29,197
Peabody,5,1,22,1,10,33
Peabody,5,2,20,1,6,27
Peabody,5,3,22,0,10,32
Peabody,6,1,30,0,13,43
Peabody,6,2,28,1,12,41
Peabody,6,3,37,0,9,46
Reading,-,1,47,0,19,66
Reading,-,2,37,0,13,50
Reading,-,3,54,1,17,72
Reading,-,4,64,0,20,84
Reading,-,5,43,0,16,59
Reading,-,6,49,0,18,67
Reading,-,7,33,1,19,53
Reading,-,8,39,0,26,65
Rockport,-,1,28,0,10,38
Rockport,-,2,31,0,22,53
Rockport,-,3,43,0,17,60
Rowley,-,1,67,0,20,87
Salem,1,1,32,0,9,41
Salem,1,2,2,0,6,8
Salem,2,1,19,0,7,26
Salem,2,2,19,0,4,23
Salem,3,1,16,0,9,25
Salem,3,2,11,0,8,19
Salem,4,1,13,0,6,19
Salem,4,2,18,0,4,22
Salem,5,1,12,0,4,16
Salem,5,2,19,0,8,27
Salem,6,1,11,0,8,19
Salem,6,2,21,0,7,28
Salem,7,1,14,0,8,22
Salem,7,2,33,0,8,41
Salisbury,-,1,33,0,14,47
Salisbury,-,2,31,2,16,49
Saugus,-,1,33,0,24,57
Saugus,-,2,20,0,15,35
Saugus,-,3,17,0,10,27
Saugus,-,4,21,0,9,30
Saugus,-,5,30,0,20,50
Saugus,-,6,27,0,3,30
Saugus,-,7,30,0,14,44
Saugus,-,8,16,0,17,33
Saugus,-,9,24,0,20,44
Saugus,-,10,22,0,11,33
Swampscott,-,1,28,0,8,36
Swampscott,-,2,18,0,6,24
Swampscott,-,3,15,0,12,27
Swampscott,-,4,24,0,13,37
Swampscott,-,5,10,0,7,17
Swampscott,-,6,26,0,7,33
Topsfield,-,1,97,1,47,145
Wakefield,-,1,38,0,41,79
Wakefield,-,2,44,0,22,66
Wakefield,-,3,46,1,26,73
Wakefield,-,4,48,1,35,84
Wakefield,-,5,46,0,28,74
Wakefield,-,6,54,0,33,87
Wakefield,-,7,59,0,23,82
Wenham,-,1,76,0,22,98
"W. Newbury",-,1,49,0,27,76
Wilmington,-,1,20,1,11,32
Wilmington,-,2,24,0,13,37
Wilmington,-,3,26,0,10,36
Wilmington,-,4,26,0,14,40
Wilmington,-,5,33,0,12,45
Wilmington,-,6,29,0,18,47
TOTALS,,,"6,051",80,"2,715","8,846"
