City/Town,Ward,Pct,"Joseph D Malone","William Francis Galvin","C. David Nash","All Others",Blanks,"Total Votes Cast"
Easton,,,"5,842","2,251",496,0,398,"8,987"
Edgartown,,,623,449,104,1,326,"1,503"
Egremont,,,280,145,53,0,54,532
Erving,,,300,246,62,0,32,640
Essex,,,"1,056",403,93,1,71,"1,624"
Everett,,,"8,382","4,644",765,0,994,"14,785"
Fairhaven,,,"2,825","2,927",482,0,691,"6,925"
"Fall River",,,"9,338","14,032","1,304",1,"3,093","27,768"
Falmouth,,,"7,359","4,667",861,1,842,"13,730"
Fitchburg,,,"6,259","5,216",950,0,756,"13,181"
Florida,,,140,100,40,0,35,315
Foxborough,,,"4,348","2,044",439,1,304,"7,136"
Framingham,,,"14,414","8,462","2,655",9,"1,366","26,906"
Franklin,,,"5,292","2,930",645,0,416,"9,283"
Freetown,,,"1,680","1,195",257,0,175,"3,307"
Gardner,,,"3,483","3,050",452,0,492,"7,477"
Georgetown,,,"1,883",870,169,0,132,"3,054"
Gill,,,298,251,52,0,48,649
Gloucester,,,"6,724","3,818",642,1,959,"12,144"
Goshen,,,183,96,25,4,38,346
Gosnold,,,45,26,7,0,6,84
Grafton,,,"3,132","1,720",316,0,362,"5,530"
Granby,,,"1,113",829,213,0,121,"2,276"
Granville,,,318,151,68,0,29,566
"Great Barrington",,,"1,167",936,240,7,383,"2,733"
Greenfield,,,"3,469","2,752",475,3,603,"7,302"
Groton,,,"2,123",902,259,6,166,"3,456"
Groveland,,,"1,571",807,157,0,117,"2,652"
Hadley,,,"1,008","1,018",156,0,214,"2,396"
Halifax,,,"1,846",808,223,1,141,"3,019"
Hamilton,,,"2,550",779,189,2,183,"3,703"
Hampden,,,"1,021",751,180,1,127,"2,080"
Hancock,,,153,81,35,0,36,305
Hanover,,,"3,919","1,697",330,0,236,"6,182"
Hanson,,,"2,448","1,209",234,0,195,"4,086"
Hardwick,,,481,486,91,0,43,"1,101"
Harvard,,,"1,727",673,156,3,155,"2,714"
Harwich,,,"3,512","1,592",316,0,370,"5,790"
Hatfield,,,682,750,143,0,143,"1,718"
Haverhill,,,"10,421","6,983","1,124",8,"1,067","19,603"
Hawley,,,62,38,12,2,7,121
Heath,,,147,90,30,0,29,296
Hingham,,,"7,705","2,588",498,0,480,"11,271"
Hinsdale,,,277,224,69,0,55,625
Holbrook,,,"3,096","1,767",248,2,190,"5,303"
Holden,,,"4,670","1,956",414,1,394,"7,435"
Holland,,,418,284,77,0,40,819
Holliston,,,"4,030","1,868",540,0,351,"6,789"
Holyoke,,,"5,018","5,905",841,0,"1,493","13,257"
Hopedale,,,"1,604",783,197,7,132,"2,723"
Hopkinton,,,"2,654","1,244",407,10,211,"4,526"
Hubbardston,,,741,427,104,1,68,"1,341"
Hudson,,,"4,138","2,362",578,1,294,"7,373"
Hull,,,"2,482","1,520",290,0,205,"4,497"
Huntington,,,326,231,80,6,52,695
Ipswich,,,"3,711","1,772",328,0,313,"6,124"
Kingston,,,"2,449","1,230",198,0,189,"4,066"
Lakeville,,,"2,194",982,235,0,142,"3,553"
Lancaster,,,"1,573",612,203,0,120,"2,508"
Lanesborough,,,501,363,115,0,154,"1,133"
Lawrence,,,"7,707","6,044",790,3,887,"15,431"
Lee,,,"1,017",747,165,0,393,"2,322"
Leicester,,,"2,154","1,772",323,0,162,"4,411"
Lenox,,,"1,125",703,178,0,264,"2,270"
Leominster,,,"7,977","5,127",842,1,704,"14,651"
Leverett,,,299,428,63,26,149,965
Lexington,,,"9,472","4,181",823,9,904,"15,389"
Leyden,,,146,126,27,2,29,330
Lincoln,,,"1,822",675,169,1,204,"2,871"
Littleton,,,"2,198",940,232,0,140,"3,510"
Longmeadow,,,"3,861","2,655",457,1,616,"7,590"
Lowell,,,"14,616","11,115","1,752",0,"1,778","29,261"
Ludlow,,,"2,650","3,278",474,0,421,"6,823"
Lunenburg,,,"2,445","1,153",290,0,206,"4,094"
Lynn,,,"13,975","11,492","1,528",2,"2,041","29,038"
Lynnfield,,,"4,535","1,350",260,2,255,"6,402"
Malden,,,"10,719","8,182","1,203",4,"1,153","21,261"
Manchester-by-the-Sea,,,"2,034",647,115,1,179,"2,976"
Mansfield,,,"4,192","2,071",386,0,335,"6,984"
Marblehead,,,"7,093","2,784",483,15,564,"10,939"
Marion,,,"1,342",623,138,2,72,"2,177"
Marlborough,,,"6,980","4,705",965,4,564,"13,218"
Marshfield,,,"6,558","3,108",493,0,337,"10,496"
Mashpee,,,"2,000","1,159",218,0,115,"3,492"
Mattapoisett,,,"1,799","1,021",172,0,183,"3,175"
Maynard,,,"2,684","1,610",330,1,240,"4,865"
Medfield,,,"3,909","1,261",286,0,196,"5,652"
Medford,,,"14,529","8,573","1,181",1,"1,607","25,891"
Medway,,,"2,716","1,287",333,0,181,"4,517"
Melrose,,,"9,209","3,943",884,1,701,"14,738"
Mendon,,,"1,195",494,143,0,86,"1,918"
Merrimac,,,"1,304",672,165,0,126,"2,267"
Methuen,,,"9,806","5,525",802,0,998,"17,131"
Middleborough,,,"3,882","2,066",481,0,301,"6,730"
Middlefield,,,84,53,21,0,10,168
Middleton,,,"1,558",621,127,2,112,"2,420"
Milford,,,"5,339","3,543",712,0,641,"10,235"
Millbury,,,"2,612","2,093",351,0,294,"5,350"
Millis,,,"2,263","1,016",268,1,134,"3,682"
Millville,,,381,425,91,0,47,944
Milton,,,"8,530","4,555",523,0,748,"14,356"
Monroe,,,22,31,2,0,3,58
Monson,,,"1,327","1,198",298,0,188,"3,011"
Montague,,,"1,415","1,538",244,0,268,"3,465"
Monterey,,,153,133,42,3,45,376
Montgomery,,,164,119,42,0,18,343
"Mount Washington",,,40,10,3,0,6,59
Nahant,,,"1,350",733,103,0,91,"2,277"
Nantucket,,,"1,347","1,064",192,0,213,"2,816"
Natick,,,"8,689","4,521","1,090",0,755,"15,055"
Needham,,,"10,356","3,923",800,0,844,"15,923"
"New Ashford",,,50,32,12,0,11,105
"New Bedford",,,"9,609","16,534","2,035",6,"2,369","30,553"
"New Braintree",,,232,103,27,0,28,390
"New Marlborough",,,238,129,63,0,56,486
"New Salem",,,226,124,34,0,33,417
Newbury,,,"1,901",803,226,0,158,"3,088"
Newburyport,,,"4,371","2,442",451,0,586,"7,850"
Newton,,,"22,142","12,490","1,991",0,"3,209","39,832"
Norfolk,,,"2,602",877,209,0,131,"3,819"
"N. Adams",,,"2,230","2,637",359,1,567,"5,794"
"N. Andover",,,"6,938","3,002",475,0,429,"10,844"
"N. Attleborough",,,"5,030","2,602",638,0,667,"8,937"
"N. Brookfield",,,"1,061",677,123,0,93,"1,954"
"N. Reading",,,"4,045","1,610",361,4,278,"6,298"
Northampton,,,"4,608","5,575",833,5,"1,390","12,411"
Northborough,,,"3,425","1,443",423,6,220,"5,517"
Northbridge,,,"2,858","1,761",375,0,335,"5,329"
Northfield,,,636,440,98,3,92,"1,269"
Norton,,,"2,972","1,519",335,0,406,"5,232"
Norwell,,,"3,244","1,161",246,0,244,"4,895"
Norwood,,,"8,210","4,220",629,1,755,"13,815"
"Oak Bluffs",,,613,568,153,0,129,"1,463"
Oakham,,,398,231,47,2,36,714
Orange,,,"1,514",869,226,3,107,"2,719"
Orleans,,,"2,486",814,196,0,180,"3,676"
Otis,,,210,110,47,0,48,415
Oxford,,,"2,357","1,614",403,0,263,"4,637"
Palmer,,,"1,988","2,220",397,0,325,"4,930"
Paxton,,,"1,292",579,113,0,73,"2,057"
Peabody,,,"11,923","7,815","1,069",45,"1,024","21,876"
Pelham,,,240,354,48,0,74,716
Pembroke,,,"3,962","1,973",398,0,262,"6,595"
Pepperell,,,"2,447","1,098",272,2,156,"3,975"
Peru,,,124,77,35,0,27,263
Petersham,,,348,215,43,0,37,643
Phillipston,,,271,202,64,0,25,562
Pittsfield,,,"7,731","6,695","1,544",0,"2,349","18,319"
Plainfield,,,118,86,25,2,22,253
Plainville,,,"1,678",767,94,0,260,"2,799"
Plymouth,,,"10,329","5,218","1,026",0,996,"17,569"
Plympton,,,745,293,89,0,61,"1,188"
Princeton,,,"1,070",370,110,0,71,"1,621"
Provincetown,,,627,836,128,3,97,"1,691"
Quincy,,,"20,542","13,217","1,825",0,"1,832","37,416"
Randolph,,,"6,957","5,067",663,28,610,"13,325"
Raynham,,,"2,696","1,360",239,7,259,"4,561"
Reading,,,"8,241","2,973",717,2,584,"12,517"
Rehoboth,,,"1,694","1,196",332,11,282,"3,515"
Revere,,,"9,874","6,091",732,0,"1,088","17,785"
Richmond,,,418,202,58,0,71,749
Rochester,,,"1,048",559,145,0,69,"1,821"
Rockland,,,"4,082","2,262",396,0,272,"7,012"
Rockport,,,"2,234","1,131",214,1,198,"3,778"
Rowe,,,118,41,11,2,14,186
Rowley,,,"1,320",570,143,6,99,"2,138"
Royalston,,,209,162,47,0,23,441
Russell,,,222,166,62,0,34,484
Rutland,,,"1,176",603,123,1,101,"2,004"
Salem,,,"8,090","6,322",805,4,890,"16,111"
Salisbury,,,"1,595","1,013",195,0,197,"3,000"
Sandisfield,,,92,90,34,0,30,246
Sandwich,,,"4,595","2,160",399,1,317,"7,472"
Saugus,,,"6,319","3,277",483,0,"2,211","12,290"
Savoy,,,100,72,20,0,16,208
Scituate,,,"6,279","2,351",413,5,411,"9,459"
Seekonk,,,"2,137","2,239",450,0,388,"5,214"
Sharon,,,"4,714","2,763",451,0,486,"8,414"
Sheffield,,,654,317,110,0,108,"1,189"
Shelburne,,,446,309,61,4,73,893
Sherborn,,,"1,694",437,150,0,120,"2,401"
Shirley,,,"1,058",634,151,1,79,"1,923"
Shrewsbury,,,"6,754","3,526",651,1,542,"11,474"
Shutesbury,,,263,353,56,21,103,796
Somerset,,,"3,458","4,297",558,0,563,"8,876"
Somerville,,,"12,655","11,198","1,211",122,"1,987","27,173"
"S. Hadley",,,"3,114","2,862",516,2,377,"6,871"
Southampton,,,954,755,179,0,143,"2,031"
Southborough,,,"2,165",964,270,0,114,"3,513"
Southbridge,,,"2,362","2,869",348,0,532,"6,111"
Southwick,,,"1,247","1,017",245,11,120,"2,640"
Spencer,,,"2,305","1,532",322,0,196,"4,355"
Springfield,,,"14,509","18,472","2,784",0,"4,441","40,206"
Sterling,,,"1,916",821,237,0,130,"3,104"
Stockbridge,,,449,374,89,0,131,"1,043"
Stoneham,,,"6,447","2,971",571,0,477,"10,466"
Stoughton,,,"6,463","3,827",636,8,629,"11,563"
Stow,,,"1,850",691,222,1,148,"2,912"
Sturbridge,,,"1,652","1,208",170,0,183,"3,213"
Sudbury,,,"5,093","1,899",485,1,455,"7,933"
Sunderland,,,530,523,71,16,130,"1,270"
Sutton,,,"1,755",883,179,7,165,"2,989"
Swampscott,,,"4,288","2,266",324,0,400,"7,278"
Swansea,,,"2,521","3,122",455,18,508,"6,624"
Taunton,,,"7,762","6,540","1,091",0,"1,677","17,070"
Templeton,,,"1,256","1,017",243,0,89,"2,605"
Tewksbury,,,"7,109","3,775",726,4,438,"12,052"
Tisbury,,,585,608,128,1,153,"1,475"
Tolland,,,65,46,10,0,8,129
Topsfield,,,"2,133",653,143,0,151,"3,080"
Townsend,,,"2,079",900,243,0,226,"3,448"
Truro,,,491,355,56,0,49,951
Tyngsborough,,,"2,070","1,069",238,0,123,"3,500"
Tyringham,,,87,59,12,0,22,180
Upton,,,"1,376",652,207,0,89,"2,324"
Uxbridge,,,"2,060","1,581",288,0,204,"4,133"
Wakefield,,,"8,020","3,728",649,0,538,"12,935"
Wales,,,228,194,70,0,26,518
Walpole,,,"6,549","2,624",495,0,429,"10,097"
Waltham,,,"12,431","6,535","1,186",1,"1,159","21,312"
Ware,,,"1,497","1,939",278,0,212,"3,926"
Wareham,,,"3,872","2,652",518,0,291,"7,333"
Warren,,,721,713,119,0,82,"1,635"
Warwick,,,171,118,28,0,24,341
Washington,,,96,84,31,0,24,235
Watertown,,,"8,836","5,072",686,0,870,"15,464"
Wayland,,,"4,325","1,707",421,11,371,"6,835"
Webster,,,"2,476","2,343",370,0,296,"5,485"
Wellesley,,,"8,791","3,019",586,0,723,"13,119"
Wellfleet,,,763,505,98,0,104,"1,470"
Wendell,,,141,147,39,0,84,411
Wenham,,,"1,312",360,89,0,70,"1,831"
"W. Boylston",,,"1,995",872,184,0,90,"3,141"
"W. Bridgewater",,,"2,190",854,211,0,133,"3,388"
"W. Brookfield",,,828,473,83,0,66,"1,450"
"W. Newbury",,,"1,152",452,120,2,99,"1,825"
"W. Springfield",,,"4,617","4,093",874,1,633,"10,218"
"W. Stockbridge",,,294,221,59,1,76,651
"W. Tisbury",,,330,402,99,0,106,937
Westborough,,,"4,095","1,606",461,4,291,"6,457"
Westfield,,,"6,135","5,849","1,089",2,987,"14,062"
Westford,,,"5,078","2,087",490,4,472,"8,131"
Westhampton,,,373,205,44,2,51,675
Westminster,,,"1,543",977,245,5,115,"2,885"
Weston,,,"4,129",987,231,0,295,"5,642"
Westport,,,"2,509","2,559",395,0,610,"6,073"
Westwood,,,"5,203","1,671",308,0,362,"7,544"
Weymouth,,,"14,630","8,549","1,426",0,"1,211","25,816"
Whately,,,350,277,66,8,62,763
Whitman,,,"3,563","1,833",289,0,273,"5,958"
Wilbraham,,,"3,162","2,255",467,0,346,"6,230"
Williamsburg,,,518,481,101,0,111,"1,211"
Williamstown,,,"1,401","1,191",179,11,329,"3,111"
Wilmington,,,"5,072","2,255",443,0,466,"8,236"
Winchendon,,,"1,430",998,199,0,146,"2,773"
Winchester,,,"7,374","2,586",525,0,599,"11,084"
Windsor,,,176,104,38,0,33,351
Winthrop,,,"5,339","2,552",405,0,435,"8,731"
Woburn,,,"9,735","5,021",885,6,738,"16,385"
Worcester,,,"25,105","21,860","2,845",0,"3,345","53,155"
Worthington,,,246,176,63,0,47,532
Wrentham,,,"2,368","1,073",248,0,156,"3,845"
Yarmouth,,,"6,753","3,168",585,0,534,"11,040"
TOTALS,,,"1,298,521","825,808","143,324",753,"156,173","2,424,579"
