City/Town,Ward,Pct,"Eileen R. Duff","Donald R. Bumiller","David W. Eppley","George T. O'Brine","All Others",Blanks,"Total Votes Cast"
Haverhill,6,2,51,41,20,20,0,83,215
Haverhill,6,3,54,63,24,15,0,49,205
Haverhill,7,1,44,69,24,15,0,61,213
Haverhill,7,2,40,47,13,22,0,31,153
Haverhill,7,3,28,54,12,10,0,30,134
Ipswich,-,1,56,9,18,10,0,14,107
Ipswich,-,2,60,15,17,5,1,33,131
Ipswich,-,3,23,6,10,3,0,10,52
Ipswich,-,4,25,14,7,4,0,8,58
Lawrence,A,1,36,43,32,26,5,45,187
Lawrence,A,2,14,18,21,15,2,27,97
Lawrence,A,3,39,24,19,17,4,36,139
Lawrence,A,4,28,41,15,20,1,39,144
Lawrence,B,1,57,45,34,40,1,93,270
Lawrence,B,2,20,26,30,20,0,42,138
Lawrence,B,3,22,44,23,13,1,28,131
Lawrence,B,4,37,45,33,21,1,127,264
Lawrence,C,1,16,14,5,12,1,19,67
Lawrence,C,2,28,29,28,15,2,39,141
Lawrence,C,3,15,20,10,13,0,41,99
Lawrence,C,4,24,39,14,23,0,42,142
Lawrence,D,1,23,31,10,10,2,25,101
Lawrence,D,2,14,30,16,14,1,25,100
Lawrence,D,3,22,30,25,17,2,41,137
Lawrence,D,4,24,35,11,12,4,27,113
Lawrence,E,1,39,47,22,23,2,60,193
Lawrence,E,2,52,49,17,23,3,41,185
Lawrence,E,3,26,26,10,15,2,15,94
Lawrence,E,4,27,26,21,19,3,34,130
Lawrence,F,1,61,32,23,29,4,55,204
Lawrence,F,2,17,21,6,16,0,19,79
Lawrence,F,3,14,21,9,11,0,31,86
Lawrence,F,4,31,25,21,23,1,28,129
Lowell,1,1,25,16,13,8,1,22,85
Lowell,1,2,47,32,27,15,2,42,165
Lowell,1,3,52,21,37,5,2,38,155
Lowell,2,1,9,4,2,7,0,3,25
Lowell,2,2,18,11,8,3,1,8,49
Lowell,2,3,30,16,12,1,0,15,74
Lowell,3,1,17,6,3,5,0,12,43
Lowell,3,2,6,2,1,2,0,4,15
Lowell,3,3,14,9,4,9,0,16,52
Lowell,4,1,20,5,11,5,0,9,50
Lowell,4,2,7,7,1,1,1,3,20
Lowell,4,3,15,5,6,4,0,7,37
Lowell,5,1,13,2,8,6,0,13,42
Lowell,5,2,18,1,4,6,0,7,36
Lowell,5,3,20,7,10,5,0,9,51
Lowell,6,1,25,12,9,6,0,21,73
Lowell,6,2,21,13,12,11,0,18,75
Lowell,6,3,20,9,11,19,0,27,86
Lowell,7,1,13,10,3,3,0,15,44
Lowell,7,2,7,3,5,1,0,5,21
Lowell,7,3,3,4,2,2,0,7,18
Lowell,8,1,15,12,12,5,0,13,57
Lowell,8,2,11,6,8,3,0,8,36
Lowell,8,3,42,28,26,9,0,43,148
Lowell,9,1,22,12,5,11,0,21,71
Lowell,9,2,31,9,14,10,0,19,83
Lowell,9,3,29,9,7,5,0,19,69
Lowell,10,1,16,2,16,4,0,12,50
Lowell,10,2,11,3,5,4,1,7,31
Lowell,10,3,7,8,5,3,0,2,25
Lowell,11,1,23,7,8,3,1,14,56
Lowell,11,2,26,9,6,4,1,14,60
Lowell,11,3,25,9,17,11,0,24,86
Manchester-by-the-Sea,-,1,71,15,22,7,0,18,133
Merrimac,-,1,62,39,12,20,1,21,155
Merrimac,-,2,59,30,15,12,0,32,148
Methuen,-,1,80,53,30,29,1,115,308
Methuen,-,2,29,22,14,20,0,27,112
Methuen,-,3,93,63,40,31,1,99,327
Methuen,-,4,79,62,45,38,0,92,316
Methuen,-,5,61,33,19,16,0,50,179
Methuen,-,6,62,49,23,36,3,70,243
Methuen,-,7,98,107,39,31,0,111,386
Methuen,-,8,56,55,26,32,1,80,250
Methuen,-,9,46,41,20,17,1,101,226
Methuen,-,10,96,57,40,29,2,122,346
Methuen,-,11,91,46,29,33,1,92,292
Methuen,-,12,54,48,22,29,1,72,226
Middleton,-,1,24,29,15,14,0,8,90
Middleton,-,2,25,32,16,15,0,9,97
Newbury,-,1,73,42,26,12,0,59,212
Newbury,-,2,59,38,21,9,0,33,160
Newburyport,1,1,138,29,35,19,0,146,367
Newburyport,2,1,197,40,41,15,0,156,449
Newburyport,3,1,133,43,53,16,0,127,372
Newburyport,4,1,130,56,38,14,0,124,362
Newburyport,5,1,80,36,17,14,0,71,218
Newburyport,6,1,74,38,30,15,0,83,240
Newburyport,1,P,23,10,5,2,0,23,63
"N. Andover",-,1,91,82,18,17,0,71,279
"N. Andover",-,2,82,104,35,24,0,120,365
"N. Andover",-,3,59,92,24,19,0,57,251
"N. Andover",-,4,77,101,34,9,0,105,326
"N. Andover",-,5,35,44,20,3,0,54,156
"N. Andover",-,6,24,55,10,4,0,39,132
"N. Andover",-,7,23,33,8,10,0,20,94
"N. Andover",-,8,19,36,6,6,0,21,88
"N. Reading",-,1,24,11,10,7,0,19,71
"N. Reading",-,2,32,15,8,7,0,16,78
"N. Reading",-,3,31,9,9,5,0,11,65
"N. Reading",-,4,42,12,19,7,0,21,101
Peabody,1,1,162,37,48,40,2,70,359
Peabody,1,2,111,28,29,50,83,0,301
Peabody,1,3,139,26,39,45,1,70,320
Peabody,2,1,60,15,19,33,0,23,150
Peabody,2,2,52,6,48,25,1,25,157
Peabody,2,3,134,23,60,63,0,64,344
Peabody,3,1,74,12,30,39,0,23,178
Peabody,3,2,117,19,53,41,0,47,277
Peabody,3,3,163,29,27,45,3,46,313
Peabody,4,1,191,30,73,50,1,90,435
Peabody,4,2,101,23,51,26,0,40,241
Peabody,4,3,63,21,35,22,1,45,187
Peabody,4,3A,143,31,57,46,0,111,388
Peabody,5,1,100,37,80,37,2,66,322
Peabody,5,2,83,26,29,35,0,49,222
Peabody,5,3,76,26,33,24,1,54,214
Peabody,6,1,131,20,28,25,2,84,290
Peabody,6,2,100,29,26,33,2,72,262
Peabody,6,3,143,34,40,31,2,75,325
Pepperell,-,1,25,9,8,8,0,10,60
Pepperell,-,2,34,12,10,2,0,15,73
Pepperell,-,3,31,15,5,6,0,7,64
Rockport,-,1,64,1,17,2,0,15,99
Rockport,-,2,67,2,14,0,0,11,94
Rockport,-,3,69,7,18,4,0,16,114
Rowley,-,1,63,51,33,9,0,18,174
Salem,1,1,91,22,153,133,0,123,522
Salem,1,2,18,8,23,22,0,16,87
Salem,2,1,72,22,89,109,1,80,373
Salem,2,2,69,28,118,89,0,118,422
Salem,3,1,54,12,94,93,0,82,335
Salem,3,2,31,18,82,86,0,58,275
Salem,4,1,53,19,124,114,0,72,382
Salem,4,2,44,19,93,89,0,84,329
Salem,5,1,81,21,87,112,1,77,379
Salem,5,2,58,7,59,65,1,58,248
Salem,6,1,83,18,105,149,0,54,409
Salem,6,2,40,12,79,107,0,46,284
Salem,7,1,43,15,72,131,0,67,328
Salem,7,2,34,18,93,77,0,54,276
Salisbury,-,1,65,25,20,14,0,28,152
Salisbury,-,2,65,42,24,15,0,40,186
Salisbury,-,3,34,22,6,11,1,9,83
Tewksbury,-,1,46,18,24,11,1,24,124
Tewksbury,-,1A,40,22,17,16,0,38,133
Tewksbury,-,2,35,17,11,10,0,29,102
Tewksbury,-,2A,48,13,16,10,0,16,103
Tewksbury,-,3,37,16,20,11,0,16,100
Tewksbury,-,3A,40,21,22,9,0,20,112
Tewksbury,-,4,52,29,7,22,0,34,144
Tewksbury,-,4A,65,18,17,14,1,40,155
Topsfield,-,1,99,157,33,30,2,93,414
Tyngsborough,-,1,49,17,11,12,0,12,101
Tyngsborough,-,2,24,6,12,5,0,19,66
Tyngsborough,-,3,33,11,14,9,0,10,77
Tyngsborough,-,4,29,10,7,5,1,18,70
Wenham,-,1,28,14,20,4,0,17,83
"W. Newbury",-,1,84,47,24,11,1,57,224
Westford,-,1,42,7,14,7,0,14,84
Westford,-,2,43,16,26,2,0,22,109
Westford,-,3,32,19,12,5,0,13,81
Westford,-,4,38,11,12,3,0,22,86
Westford,-,5,43,17,17,5,0,18,100
Westford,-,6,19,16,3,6,0,16,60
Wilmington,-,1,48,16,12,9,0,22,107
Wilmington,-,2,52,12,20,10,1,55,150
Wilmington,-,3,44,10,14,8,0,18,94
Wilmington,-,4,47,15,8,14,0,39,123
Wilmington,-,5,46,17,19,19,0,45,146
Wilmington,-,6,40,12,17,6,0,17,92
TOTALS,,,"13,573","6,578","5,961","4,949",268,"9,887","41,216"
