City/Town,Ward,Pct,"John W. Lambert, Sr","All Others",Blanks,"Total Votes Cast"
Groton,-,3,73,0,22,95
Holliston,-,1,102,0,31,133
Holliston,-,2,86,0,23,109
Holliston,-,3,73,0,14,87
Holliston,-,4,81,0,25,106
Hopkinton,-,1,86,0,27,113
Hopkinton,-,2,91,0,24,115
Hopkinton,-,3,88,0,27,115
Hopkinton,-,4,89,0,16,105
Hudson,-,1,42,0,21,63
Hudson,-,2,36,0,16,52
Hudson,-,3,81,0,25,106
Hudson,-,4,96,0,27,123
Hudson,-,5,76,0,32,108
Hudson,-,6,38,0,10,48
Hudson,-,7,34,0,10,44
Lexington,-,1,30,0,9,39
Lexington,-,2,33,0,25,58
Lexington,-,3,29,0,22,51
Lexington,-,4,42,0,36,78
Lexington,-,5,41,0,17,58
Lexington,-,6,51,0,32,83
Lexington,-,7,45,0,26,71
Lexington,-,8,40,0,18,58
Lexington,-,9,53,0,35,88
Lincoln,-,1,66,0,24,90
Lincoln,-,2,48,0,9,57
Littleton,-,1,67,0,18,85
Littleton,-,2,62,1,23,86
Littleton,-,3,78,0,16,94
Lowell,1,1,18,0,7,25
Lowell,1,2,55,0,37,92
Lowell,1,3,57,0,19,76
Lowell,2,1,13,1,5,19
Lowell,2,2,12,2,4,18
Lowell,2,3,24,0,3,27
Lowell,3,1,20,0,13,33
Lowell,3,2,17,2,4,23
Lowell,3,3,14,0,19,33
Lowell,4,1,24,3,12,39
Lowell,4,2,19,1,8,28
Lowell,4,3,16,0,5,21
Lowell,5,1,32,1,14,47
Lowell,5,2,16,1,4,21
Lowell,5,3,36,1,10,47
Lowell,6,1,35,1,16,52
Lowell,6,2,46,1,19,66
Lowell,6,3,47,1,21,69
Lowell,7,1,13,0,2,15
Lowell,7,2,7,1,6,14
Lowell,7,3,17,3,10,30
Lowell,8,1,13,0,11,24
Lowell,8,2,19,0,11,30
Lowell,8,3,48,1,23,72
Lowell,9,1,25,1,9,35
Lowell,9,2,29,1,11,41
Lowell,9,3,23,1,11,35
Lowell,10,1,25,0,9,34
Lowell,10,2,12,0,2,14
Lowell,10,3,7,0,5,12
Lowell,11,1,15,0,8,23
Lowell,11,2,23,0,16,39
Lowell,11,3,32,0,12,44
Malden,1,1,14,0,4,18
Malden,1,2,16,0,10,26
Malden,2,1,23,0,7,30
Malden,2,2,28,0,19,47
Malden,3,1,35,2,9,46
Malden,3,2,39,0,21,60
Malden,4,1,20,1,14,35
Malden,4,2,14,0,7,21
Malden,5,1,25,0,13,38
Malden,5,2,53,0,27,80
Malden,6,1,37,0,17,54
Malden,6,2,41,1,7,49
Malden,7,1,14,1,6,21
Malden,7,2,27,0,6,33
Malden,8,1,36,0,18,54
Malden,8,2,17,0,14,31
Marlborough,1,1,52,0,15,67
Marlborough,1,2,75,0,22,97
Marlborough,2,1,72,0,16,88
Marlborough,2,2,55,0,14,69
Marlborough,3,1,32,0,7,39
Marlborough,3,2,58,0,24,82
Marlborough,4,1,20,0,7,27
Marlborough,4,2,64,0,18,82
Marlborough,5,1,26,0,10,36
Marlborough,5,2,38,0,10,48
Marlborough,6,1,37,0,6,43
Marlborough,6,2,60,0,18,78
Marlborough,7,1,29,0,12,41
Marlborough,7,2,57,0,15,72
Maynard,-,1,41,0,20,61
Maynard,-,2,52,1,9,62
Maynard,-,3,19,1,43,63
Maynard,-,4,53,0,13,66
Medford,1,1,27,0,9,36
Medford,1,2,52,0,17,69
Medford,2,1,41,0,18,59
Medford,2,2,52,0,33,85
Medford,3,1,58,0,38,96
Medford,3,2,67,0,37,104
Medford,4,1,20,1,4,25
Medford,4,2,35,0,16,51
Medford,5,1,35,1,10,46
Medford,5,2,19,0,11,30
Medford,6,1,25,0,18,43
Medford,6,2,51,0,27,78
Medford,7,1,19,0,11,30
Medford,7,2,25,3,5,33
Medford,8,1,60,1,27,88
Medford,8,2,36,0,15,51
Melrose,1,1,47,0,12,59
Melrose,1,2,38,1,21,60
Melrose,2,1,57,0,27,84
Melrose,2,2,34,0,11,45
Melrose,3,1,37,1,18,56
Melrose,3,2,36,0,19,55
Melrose,4,1,35,0,14,49
Melrose,4,2,77,2,30,109
Melrose,5,1,27,0,17,44
Melrose,5,2,46,0,11,57
Melrose,6,1,37,0,18,55
Melrose,6,2,38,0,19,57
Melrose,7,1,36,0,17,53
Melrose,7,2,43,1,18,62
Natick,-,1,28,0,8,36
Natick,-,2,64,0,28,92
Natick,-,3,49,0,18,67
Natick,-,4,48,0,16,64
Natick,-,5,67,0,22,89
Natick,-,6,69,0,12,81
Natick,-,7,79,0,17,96
Natick,-,8,67,0,23,90
Natick,-,9,59,0,20,79
Natick,-,10,80,0,28,108
Newton,1,1,22,0,16,38
Newton,1,2,31,0,7,38
Newton,1,3,18,0,13,31
Newton,1,4,24,0,29,53
Newton,2,1,24,0,17,41
Newton,2,2,13,0,8,21
Newton,2,3,20,0,14,34
Newton,2,4,16,0,15,31
Newton,3,1,35,0,24,59
Newton,3,2,25,0,23,48
Newton,3,3,27,0,30,57
Newton,3,4,32,0,18,50
Newton,4,1,29,0,16,45
Newton,4,2,24,0,10,34
Newton,4,3,15,0,14,29
Newton,4,4,21,0,16,37
Newton,5,1,21,14,1,36
Newton,5,2,10,1,10,21
Newton,5,3,38,3,14,55
Newton,5,4,32,0,31,63
Newton,6,1,15,0,12,27
Newton,6,2,8,0,30,38
Newton,6,3,22,0,10,32
Newton,6,4,23,0,18,41
Newton,7,1,39,0,22,61
Newton,7,2,28,0,15,43
Newton,7,3,7,0,3,10
Newton,7,4,21,0,7,28
Newton,8,1,24,0,23,47
Newton,8,2,22,1,17,40
Newton,8,3,26,0,31,57
Newton,8,4,19,0,14,33
"N. Reading",-,1,94,0,42,136
"N. Reading",-,2,56,0,33,89
"N. Reading",-,3,112,0,39,151
"N. Reading",-,4,108,0,45,153
Pepperell,-,1,263,4,79,346
Pepperell,-,2,301,3,106,410
Pepperell,-,3,343,2,89,434
Reading,-,1,86,0,36,122
Reading,-,2,70,0,25,95
Reading,-,3,57,0,28,85
Reading,-,4,66,0,31,97
Reading,-,5,52,0,16,68
Reading,-,6,70,3,13,86
Reading,-,7,74,0,32,106
Reading,-,8,80,0,36,116
Sherborn,-,1,126,0,43,169
Shirley,-,1,140,0,55,195
Somerville,1,1,14,0,4,18
Somerville,1,2,12,0,6,18
Somerville,1,3,13,0,6,19
Somerville,2,1,7,0,3,10
Somerville,2,2,16,1,6,23
Somerville,2,3,10,1,4,15
Somerville,3,1,12,0,2,14
Somerville,3,2,11,0,7,18
Somerville,3,3,18,1,6,25
Somerville,4,1,18,0,8,26
Somerville,4,2,9,0,6,15
Somerville,4,3,22,0,6,28
Somerville,5,1,30,2,11,43
Somerville,5,2,18,1,7,26
Somerville,5,3,19,0,5,24
Somerville,6,1,18,0,6,24
Somerville,6,2,16,0,8,24
Somerville,6,3,12,0,8,20
Somerville,7,1,13,0,3,16
Somerville,7,2,15,1,10,26
Somerville,7,3,24,0,8,32
Stoneham,-,1,70,0,14,84
Stoneham,-,2,67,0,38,105
Stoneham,-,3,70,0,42,112
Stoneham,-,4,66,0,37,103
Stoneham,-,5,99,0,40,139
Stoneham,-,6,80,0,24,104
Stoneham,-,7,63,0,19,82
Stow,-,1,87,0,27,114
Stow,-,2,71,0,26,97
Sudbury,-,1,58,1,17,76
Sudbury,-,1A,22,0,14,36
Sudbury,-,2,60,1,35,96
Sudbury,-,3,91,0,40,131
Sudbury,-,4,61,0,39,100
Sudbury,-,5,57,0,37,94
Tewksbury,-,1,91,0,27,118
Tewksbury,-,1A,84,0,25,109
Tewksbury,-,2,58,2,18,78
Tewksbury,-,2A,73,0,24,97
Tewksbury,-,3,90,0,32,122
Tewksbury,-,3A,86,0,25,111
Tewksbury,-,4,80,0,37,117
Tewksbury,-,4A,77,0,22,99
Townsend,-,1,90,0,24,114
Townsend,-,2,77,0,11,88
Townsend,-,3,76,0,21,97
Tyngsborough,-,1,66,0,28,94
Tyngsborough,-,2,73,0,22,95
Tyngsborough,-,3,83,0,14,97
Tyngsborough,-,4,68,0,25,93
Wakefield,-,1,75,1,51,127
Wakefield,-,2,74,0,45,119
Wakefield,-,3,95,0,42,137
Wakefield,-,4,92,1,36,129
Wakefield,-,5,85,0,36,121
Wakefield,-,6,102,1,39,142
Wakefield,-,7,94,0,54,148
Waltham,1,1,50,0,37,87
Waltham,1,2,57,0,38,95
Waltham,2,1,41,0,18,59
Waltham,2,2,20,0,10,30
Waltham,3,1,64,0,33,97
Waltham,3,2,40,0,26,66
Waltham,4,1,67,0,30,97
Waltham,4,2,12,0,5,17
Waltham,5,1,35,1,27,63
Waltham,5,2,20,0,7,27
Waltham,6,1,23,10,0,33
Waltham,6,2,18,1,6,25
Waltham,7,1,47,0,21,68
Waltham,7,2,8,0,5,13
Waltham,8,1,17,1,16,34
Waltham,8,2,25,0,10,35
Waltham,9,1,19,1,3,23
Waltham,9,2,16,0,6,22
Watertown,-,1,23,0,8,31
Watertown,-,2,25,0,5,30
Watertown,-,3,15,0,9,24
Watertown,-,4,36,0,8,44
Watertown,-,5,22,0,9,31
Watertown,-,6,21,1,12,34
Watertown,-,7,30,0,17,47
Watertown,-,8,26,0,21,47
Watertown,-,9,29,0,13,42
Watertown,-,10,51,0,15,66
Watertown,-,11,33,1,18,52
Watertown,-,12,19,0,11,30
Wayland,-,1,48,0,27,75
Wayland,-,2,50,0,15,65
Wayland,-,3,53,0,19,72
Wayland,-,4,62,0,23,85
Westford,-,1,96,0,30,126
Westford,-,2,106,0,27,133
Westford,-,3,86,1,18,105
Westford,-,4,73,0,34,107
Westford,-,5,104,0,29,133
Westford,-,6,59,0,15,74
Weston,-,1,65,0,21,86
Weston,-,2,62,0,28,90
Weston,-,3,55,0,11,66
Weston,-,4,62,0,19,81
Wilmington,-,1,69,0,23,92
Wilmington,-,2,90,0,23,113
Wilmington,-,3,73,1,19,93
Wilmington,-,4,84,3,27,114
Wilmington,-,5,81,2,33,116
Wilmington,-,6,79,0,36,115
Winchester,-,1,64,0,27,91
Winchester,-,2,48,0,24,72
Winchester,-,3,75,0,28,103
Winchester,-,4,74,1,39,114
Winchester,-,5,82,0,29,111
Winchester,-,6,90,0,31,121
Winchester,-,7,107,0,26,133
Winchester,-,8,53,0,24,77
Woburn,1,1,35,0,14,49
Woburn,1,2,51,0,31,82
Woburn,2,1,28,0,26,54
Woburn,2,2,28,0,14,42
Woburn,3,1,45,0,25,70
Woburn,3,2,77,0,37,114
Woburn,4,1,50,0,28,78
Woburn,4,2,49,0,18,67
Woburn,5,1,40,0,17,57
Woburn,5,2,59,0,29,88
Woburn,6,1,26,0,13,39
Woburn,6,2,51,0,26,77
Woburn,7,1,51,0,34,85
Woburn,7,2,66,0,35,101
TOTALS,,,"22,096",129,"8,836","31,061"
