City/Town,Ward,Pct,"John P. Buonomo","Sean T. Odonovan","Thomas B. Concannon, Jr.","John F. Panica, III","John A. Aliperta","Paula E. Mattaliano","Richard Covino","All Others",Blanks,"Total Votes Cast"
Cambridge,1,3,132,22,7,0,0,0,0,17,112,290
Cambridge,2,1,103,5,7,0,0,0,0,11,82,208
Cambridge,2,2,2,0,0,0,0,0,0,0,1,3
Cambridge,2,3,7,0,0,0,0,0,0,0,12,19
Cambridge,3,1,67,10,8,0,0,0,0,6,77,168
Cambridge,3,2,83,4,14,0,0,0,0,9,84,194
Cambridge,3,3,53,1,5,0,0,0,0,8,58,125
Cambridge,4,1,116,3,10,0,0,0,0,5,143,277
Cambridge,4,2,106,0,17,0,0,0,0,6,109,238
Cambridge,4,3,46,2,4,0,0,0,0,3,31,86
Cambridge,5,1,104,31,9,0,0,0,0,6,107,257
Cambridge,5,2,146,5,17,0,0,0,0,14,115,297
Cambridge,5,3,113,12,17,0,0,0,0,3,131,276
Cambridge,6,1,100,4,20,0,0,0,0,13,110,247
Cambridge,6,2,104,3,5,0,0,0,0,4,109,225
Cambridge,6,3,117,4,37,0,0,0,0,4,112,274
Cambridge,7,1,123,7,23,0,0,0,0,11,124,288
Cambridge,7,2,36,6,4,0,0,0,0,2,33,81
Cambridge,7,3,27,1,1,0,0,0,0,3,20,52
Cambridge,8,1,78,5,7,0,0,0,0,5,82,177
Cambridge,8,2,122,5,12,1,0,0,0,3,129,272
Cambridge,8,3,18,0,3,0,0,0,0,0,15,36
Cambridge,9,1,223,6,36,2,0,0,0,17,343,627
Cambridge,9,2,216,16,32,3,0,0,0,24,297,588
Cambridge,9,3,260,25,21,1,0,0,0,15,280,602
Cambridge,10,1,119,24,33,0,0,0,0,9,156,341
Cambridge,10,2,154,11,45,0,0,0,0,3,188,401
Cambridge,10,3,119,0,17,0,0,0,0,4,94,234
Cambridge,11,1,83,0,2,0,0,0,0,3,46,134
Cambridge,11,2,127,18,21,0,0,0,0,11,161,338
Cambridge,11,3,132,166,19,0,0,0,0,12,123,452
Carlisle,-,1,235,4,49,0,0,0,0,4,199,491
Chelmsford,-,1,163,6,0,0,0,0,0,0,142,311
Chelmsford,-,2,113,4,0,0,0,0,0,11,90,218
Chelmsford,-,3,171,8,2,0,0,0,0,7,145,333
Chelmsford,-,4,116,11,0,0,0,0,0,7,110,244
Chelmsford,-,5,157,7,0,0,0,0,0,9,167,340
Chelmsford,-,6,177,8,2,0,0,0,0,14,177,378
Chelmsford,-,7,204,7,0,0,0,0,0,2,224,437
Chelmsford,-,8,203,15,0,0,0,0,0,12,145,375
Chelmsford,-,9,124,6,1,0,0,0,0,17,134,282
Concord,-,1,192,1,3,0,0,0,0,5,133,334
Concord,-,2,268,20,5,0,0,0,0,8,204,505
Concord,-,3,210,6,4,0,0,0,0,6,183,409
Concord,-,4,201,11,5,1,0,0,0,4,164,386
Concord,-,5,236,5,3,0,0,0,0,3,212,459
Dracut,-,1,138,11,0,0,0,0,1,0,104,254
Dracut,-,2,122,11,0,0,0,0,1,0,96,230
Dracut,-,3,146,16,0,0,0,0,3,0,99,264
Dracut,-,4,123,8,0,0,0,0,3,2,89,225
Dracut,-,5,103,8,0,0,0,0,0,0,87,198
Dracut,-,6,113,7,0,0,0,0,1,0,101,222
Dracut,-,6A,25,1,0,0,0,0,0,0,12,38
Dracut,-,7,102,5,0,0,0,0,0,0,93,200
Dracut,-,8,154,10,0,0,0,0,0,0,126,290
Dracut,-,9,119,7,0,0,0,0,0,1,94,221
Dunstable,-,1,117,4,2,0,0,0,1,7,71,202
Everett,1,1,197,12,1,0,0,0,0,4,163,377
Everett,1,2,97,9,0,0,0,0,0,4,99,209
Everett,1,3,152,0,0,0,0,0,0,15,151,318
Everett,2,1,155,11,0,0,1,0,0,19,120,306
Everett,2,2,132,8,0,0,0,0,0,12,117,269
Everett,2,3,130,4,0,0,0,0,0,3,110,247
Everett,3,1,257,35,0,0,0,0,0,4,215,511
Everett,3,2,147,15,0,0,0,0,0,7,109,278
Everett,3,3,159,0,0,0,0,0,0,34,153,346
Everett,4,1,167,28,0,0,0,0,0,50,183,428
Everett,4,2,156,14,1,0,0,0,0,10,145,326
Everett,4,3,135,23,0,0,0,0,1,4,119,282
Everett,5,1,161,15,0,0,2,0,1,10,153,342
Everett,5,2,116,0,0,0,0,0,0,37,95,248
Everett,5,3,129,13,0,0,0,0,0,3,129,274
Everett,6,1,121,16,1,0,2,0,0,12,140,292
Everett,6,2,114,16,1,0,0,0,0,8,119,258
Everett,6,3,143,8,1,0,1,0,1,7,113,274
Framingham,-,1,335,18,4,0,0,0,0,22,260,639
Framingham,-,2,378,20,11,0,0,0,0,13,253,675
Framingham,-,3,285,8,3,0,0,0,0,10,162,468
Framingham,-,4,297,16,7,0,0,0,0,13,267,600
Framingham,-,5,309,17,17,0,0,0,0,9,227,579
Framingham,-,6,315,18,5,0,0,0,0,15,186,539
Framingham,-,7,244,15,5,1,0,0,0,11,201,477
Framingham,-,8,195,6,0,0,0,0,0,13,126,340
Framingham,-,9,129,9,2,1,0,0,0,7,100,248
Framingham,-,10,85,4,2,0,0,0,0,4,53,148
Framingham,-,11,242,9,10,0,0,0,0,11,188,460
Framingham,-,12,108,4,4,1,0,0,0,4,72,193
Framingham,-,13,177,11,3,0,0,0,0,2,111,304
Framingham,-,14,111,2,0,0,0,0,0,5,61,179
Framingham,-,15,181,4,1,0,0,0,0,5,72,263
Framingham,-,16,55,0,0,0,0,0,0,2,29,86
Framingham,-,17,54,0,0,0,0,0,0,0,14,68
Framingham,-,18,65,2,1,1,0,0,0,1,29,99
Groton,-,1,126,1,3,0,2,0,0,6,123,261
Groton,-,2,110,3,2,0,0,0,0,0,81,196
Groton,-,3,127,4,0,2,0,0,0,3,91,227
Holliston,-,1,262,7,0,0,0,0,0,5,159,433
Holliston,-,2,261,6,6,0,0,0,0,8,156,437
Holliston,-,3,234,0,6,0,0,0,0,9,130,379
Holliston,-,4,212,0,0,0,0,0,0,12,151,375
Hopkinton,-,1,209,0,3,0,0,0,1,6,108,327
Hopkinton,-,2,172,0,0,0,0,0,0,2,98,272
Hopkinton,-,3,165,6,1,0,1,0,0,4,93,270
Hopkinton,-,4,125,0,0,0,0,0,0,0,62,187
Hudson,-,1,132,3,1,0,0,0,0,0,80,216
Hudson,-,2,104,2,0,0,0,0,0,0,44,150
Hudson,-,3,158,2,0,0,0,0,0,0,90,250
Hudson,-,4,117,3,4,0,0,0,0,1,90,215
Hudson,-,5,204,6,1,0,0,0,0,0,77,288
Hudson,-,6,96,1,0,0,0,0,0,1,44,142
Hudson,-,7,104,2,1,0,0,0,0,1,62,170
Lexington,-,1,215,0,3,0,0,0,0,10,177,405
Lexington,-,2,245,1,9,0,0,0,0,8,287,550
Lexington,-,3,177,0,2,0,0,0,0,4,195,378
Lexington,-,4,254,0,2,0,0,0,0,8,222,486
Lexington,-,5,236,1,0,0,0,0,0,7,195,439
Lexington,-,6,217,0,2,0,0,0,0,4,259,482
Lexington,-,7,241,0,6,0,0,0,0,7,242,496
Lexington,-,8,174,0,2,0,0,0,0,7,201,384
Lexington,-,9,170,1,4,0,0,0,0,6,124,305
Lincoln,-,1,174,0,1,0,0,0,0,2,147,324
Lincoln,-,2,138,3,5,0,0,0,0,2,102,250
Lincoln,-,3,0,0,0,0,0,0,0,0,0,0
Littleton,-,1,124,1,0,0,7,0,0,1,81,214
Littleton,-,2,113,0,1,0,2,0,0,0,64,180
Littleton,-,3,116,0,5,0,3,0,0,0,76,200
Lowell,1,1,91,0,0,0,0,0,0,2,72,165
Lowell,1,2,162,9,1,0,0,0,0,24,199,395
Lowell,1,3,145,5,3,2,0,0,0,24,187,366
Lowell,2,1,33,0,0,0,0,0,0,0,14,47
Lowell,2,2,54,0,0,0,0,0,0,1,39,94
Lowell,2,3,95,2,2,0,1,0,0,4,79,183
Lowell,3,1,43,0,0,1,0,0,0,8,46,98
Lowell,3,2,40,0,0,0,0,0,0,1,30,71
Lowell,3,3,58,0,0,0,0,0,0,4,35,97
Lowell,4,1,78,0,0,0,0,0,0,2,40,120
Lowell,4,2,46,0,0,0,1,0,0,0,15,62
Lowell,4,3,41,0,0,0,0,0,0,0,30,71
Lowell,5,1,54,0,0,0,0,0,1,1,48,104
Lowell,5,2,57,0,0,0,0,0,0,3,21,81
Lowell,5,3,90,0,0,0,0,0,0,1,55,146
Lowell,6,1,111,5,0,0,0,0,0,3,87,206
Lowell,6,2,116,0,0,0,0,0,0,0,72,188
Lowell,6,3,107,1,0,0,0,0,0,1,76,185
Lowell,7,1,65,0,0,0,1,0,0,3,56,125
Lowell,7,2,28,1,0,0,0,0,0,1,27,57
Lowell,7,3,25,0,0,0,0,0,0,0,15,40
Lowell,8,1,67,2,0,0,0,0,0,2,50,121
Lowell,8,2,63,3,0,24,0,0,0,4,35,129
Lowell,8,3,108,0,0,68,0,0,0,14,140,330
Lowell,9,1,85,0,0,0,0,0,0,4,55,144
Lowell,9,2,139,10,0,0,0,0,0,6,74,229
Lowell,9,3,88,1,0,0,0,0,0,2,80,171
Lowell,10,1,90,0,0,0,0,0,0,5,65,160
Lowell,10,2,69,1,0,0,0,0,0,3,36,109
Lowell,10,3,33,0,0,0,1,0,0,0,15,49
Lowell,11,1,55,0,0,0,0,0,0,0,52,107
Lowell,11,2,77,2,0,0,0,0,0,3,78,160
Lowell,11,3,106,0,0,0,0,0,0,12,84,202
Malden,1,1,142,1,0,0,0,0,0,8,96,247
Malden,1,2,137,0,0,0,9,0,0,0,135,281
Malden,2,1,149,1,0,0,0,0,1,19,102,272
Malden,2,2,101,3,2,0,1,0,0,12,140,259
Malden,3,1,114,3,2,0,3,0,0,8,92,222
Malden,3,2,239,13,8,0,5,0,2,16,250,533
Malden,4,1,70,9,0,0,3,0,0,3,46,131
Malden,4,2,67,1,0,0,4,0,0,8,47,127
Malden,5,1,117,1,1,0,4,0,2,7,91,223
Malden,5,2,127,6,0,0,7,0,1,4,154,299
Malden,6,1,114,12,1,0,7,0,2,4,117,257
Malden,6,2,156,7,0,0,12,0,0,5,93,273
Malden,7,1,106,0,0,0,3,0,0,8,78,195
Malden,7,2,192,2,0,0,5,0,0,7,106,312
Malden,8,1,104,8,2,0,1,0,0,14,99,228
Malden,8,2,82,4,1,0,5,0,0,3,59,154
Marlborough,1,1,133,6,3,0,0,0,0,1,104,247
Marlborough,1,2,91,7,0,0,0,0,0,4,70,172
Marlborough,2,1,174,2,6,0,0,0,0,0,102,284
Marlborough,2,2,99,0,0,0,0,0,1,4,57,161
Marlborough,3,1,63,3,2,0,0,0,0,6,46,120
Marlborough,3,2,136,4,3,0,0,0,0,5,89,237
Marlborough,4,1,52,1,0,0,0,0,0,3,33,89
Marlborough,4,2,115,5,1,0,0,0,0,7,80,208
Marlborough,5,1,100,1,0,0,0,0,0,0,52,153
Marlborough,5,2,102,4,0,0,0,0,0,3,66,175
Marlborough,6,1,76,2,1,0,0,0,0,3,38,120
Marlborough,6,2,105,10,3,0,0,0,0,1,68,187
Marlborough,7,1,99,7,3,0,0,0,0,2,71,182
Marlborough,7,2,87,8,1,0,0,0,0,6,76,178
Maynard,-,1,220,11,0,0,0,0,0,8,133,372
Maynard,-,2,174,3,0,2,0,0,0,6,94,279
Maynard,-,3,198,4,0,0,0,0,0,4,98,304
Maynard,-,4,157,3,0,0,0,0,0,3,113,276
Medford,1,1,259,11,8,0,0,0,0,13,165,456
Medford,1,2,265,20,5,0,0,0,2,15,195,502
Medford,2,1,332,40,6,0,0,0,0,18,248,644
Medford,2,2,401,37,4,0,0,0,7,17,354,820
Medford,3,1,445,31,7,0,1,0,2,14,374,874
Medford,3,2,193,85,8,0,0,0,3,21,240,550
Medford,4,1,121,7,1,0,2,0,1,12,110,254
Medford,4,2,313,32,11,0,1,0,9,29,265,660
Medford,5,1,215,25,5,0,0,0,6,19,177,447
Medford,5,2,224,8,0,0,0,0,2,27,149,410
Medford,6,1,243,32,11,0,1,0,1,28,201,517
Medford,6,2,185,21,10,0,2,0,2,16,197,433
Medford,7,1,231,0,0,0,0,0,0,25,167,423
Medford,7,2,264,23,6,0,0,0,9,17,202,521
Medford,8,1,408,23,9,0,0,0,3,35,326,804
Medford,8,2,256,11,3,0,3,0,6,27,214,520
Melrose,1,1,82,6,2,0,1,0,0,6,94,191
Melrose,1,2,97,10,2,0,0,0,1,6,81,197
Melrose,2,1,100,7,1,0,0,0,0,11,98,217
Melrose,2,2,87,8,1,0,1,0,0,8,74,179
Melrose,3,1,78,6,2,0,0,0,0,11,125,222
Melrose,3,2,115,6,1,0,0,0,2,9,77,210
Melrose,4,1,79,4,3,0,0,0,0,11,86,183
Melrose,4,2,67,6,1,0,1,0,0,8,98,181
Melrose,5,1,99,6,1,0,2,0,0,9,81,198
Melrose,5,2,92,9,2,0,0,0,0,14,87,204
Melrose,6,1,100,6,3,0,0,0,0,10,66,185
Melrose,6,2,85,8,2,0,0,0,0,12,93,200
Melrose,7,1,56,6,0,0,0,0,0,4,54,120
Melrose,7,2,92,8,2,0,0,0,0,15,86,203
Natick,-,1,73,3,1,2,0,0,0,5,43,127
Natick,-,2,140,9,0,1,0,0,0,6,123,279
Natick,-,3,111,6,2,0,0,0,0,4,94,217
Natick,-,4,99,2,21,2,0,0,0,12,76,212
Natick,-,5,115,4,17,0,0,0,0,15,84,235
Natick,-,6,106,4,3,0,0,0,0,4,133,250
Natick,-,7,153,6,7,0,0,0,0,6,117,289
Natick,-,8,126,6,7,1,0,0,0,6,88,234
Natick,-,9,134,3,0,0,0,0,0,12,104,253
Natick,-,10,191,7,4,0,0,0,0,14,156,372
Newton,1,1,58,13,26,7,0,0,0,17,70,191
Newton,1,2,69,1,64,5,0,0,0,1,79,219
Newton,1,3,40,32,60,4,0,0,0,0,43,179
Newton,1,4,45,2,51,8,0,0,0,0,40,146
Newton,2,1,79,10,114,18,0,0,0,0,148,369
Newton,2,2,76,1,119,1,0,0,0,0,61,258
Newton,2,3,108,1,159,11,0,0,0,0,104,383
Newton,3,1,60,2,87,16,0,0,0,0,66,231
Newton,3,2,74,1,81,4,0,0,0,0,69,229
Newton,3,3,58,6,34,10,0,0,0,79,90,277
Newton,3,4,66,1,82,25,0,0,0,0,100,274
Newton,4,1,59,1,89,4,0,0,0,0,56,209
Newton,4,2,79,1,140,3,0,0,0,0,85,308
Newton,4,3,88,2,95,4,0,0,0,0,63,252
Newton,4,4,63,2,58,12,0,0,0,0,58,193
Newton,5,1,66,1,42,8,0,0,0,0,59,176
Newton,5,2,80,1,128,19,0,0,0,0,76,304
Newton,5,3,58,2,95,9,0,0,0,0,76,240
Newton,5,4,63,1,105,8,0,0,0,0,105,282
Newton,6,1,97,0,89,6,0,0,0,0,78,270
Newton,6,2,84,2,88,6,0,0,0,0,122,302
Newton,6,3,98,0,119,5,0,0,0,0,107,329
Newton,6,4,98,0,104,0,0,0,0,0,140,342
Newton,7,1,59,0,54,1,0,0,0,0,68,182
Newton,7,2,62,37,91,4,0,0,0,0,74,268
Newton,7,3,24,2,29,9,0,0,0,0,31,95
Newton,7,4,41,0,46,2,0,0,0,0,42,131
Newton,8,1,67,0,52,5,0,0,0,0,92,216
Newton,8,2,48,0,40,0,0,0,0,0,54,142
Newton,8,3,55,4,78,0,0,0,0,0,84,221
Newton,8,4,55,2,67,6,0,0,0,0,73,203
"N. Reading",-,1,110,5,0,0,0,0,0,10,132,257
"N. Reading",-,2,125,3,0,0,1,0,0,4,100,233
"N. Reading",-,3,92,6,2,0,0,0,3,6,111,220
"N. Reading",-,4,142,14,5,0,0,0,0,2,121,284
Pepperell,-,1,105,5,0,0,0,0,0,3,52,165
Pepperell,-,2,128,5,1,0,3,0,0,2,63,202
Pepperell,-,3,130,3,1,1,0,0,0,3,60,198
Reading,-,1,98,5,9,0,2,0,0,0,107,221
Reading,-,2,186,3,12,0,0,0,0,13,113,327
Reading,-,3,135,0,1,0,5,0,2,3,117,263
Reading,-,4,76,3,5,0,1,0,0,9,113,207
Reading,-,5,172,6,6,0,0,0,0,9,130,323
Reading,-,6,111,2,7,0,0,0,0,3,111,234
Reading,-,7,82,1,9,0,1,0,1,2,126,222
Reading,-,8,93,10,3,0,2,0,0,2,75,185
Sherborn,-,1,183,5,0,0,0,0,0,0,108,296
Shirley,-,1,345,2,0,0,0,0,0,6,146,499
Somerville,1,1,80,28,6,0,0,0,0,5,90,209
Somerville,1,2,110,68,11,0,0,0,0,24,111,324
Somerville,1,3,71,19,1,0,0,0,0,32,70,193
Somerville,2,1,78,54,6,0,0,0,0,0,104,242
Somerville,2,2,115,37,7,0,0,0,0,10,95,264
Somerville,2,3,98,34,11,0,0,0,0,14,102,259
Somerville,3,1,69,72,17,0,0,0,0,24,168,350
Somerville,3,2,106,54,11,0,1,0,0,28,95,295
Somerville,3,3,102,29,7,0,0,0,0,28,125,291
Somerville,4,1,137,31,12,0,0,0,0,26,185,391
Somerville,4,2,123,52,8,0,0,0,0,16,171,370
Somerville,4,3,64,55,13,0,0,0,0,7,100,239
Somerville,5,1,96,112,20,0,0,0,0,4,124,356
Somerville,5,2,79,125,17,0,0,0,0,5,80,306
Somerville,5,3,91,96,30,0,0,1,0,5,120,343
Somerville,6,1,107,48,21,0,1,0,0,15,140,332
Somerville,6,2,153,57,41,0,0,0,0,3,181,435
Somerville,6,3,69,41,22,0,0,0,0,18,97,247
Somerville,7,1,261,39,26,0,0,0,0,33,293,652
Somerville,7,2,235,58,21,0,0,2,0,14,268,598
Somerville,7,3,222,66,26,0,0,0,0,21,253,588
Stoneham,-,1,215,27,3,0,0,0,0,6,223,474
Stoneham,-,2,223,40,1,0,0,0,0,5,242,511
Stoneham,-,3,251,29,0,0,0,0,0,7,234,521
Stoneham,-,4,209,21,0,0,0,0,0,6,208,444
Stoneham,-,5,234,35,2,0,0,0,0,14,241,526
Stoneham,-,6,196,22,3,0,0,0,0,7,228,456
Stoneham,-,7,202,30,6,0,0,0,0,1,183,422
Stow,-,1,598,18,1,0,0,0,0,11,436,"1,064"
Sudbury,-,1,147,0,0,0,0,0,0,13,105,265
Sudbury,-,2,168,3,0,0,0,0,0,10,131,312
Sudbury,-,3,131,3,0,0,3,0,0,12,140,289
Sudbury,-,4,178,2,0,0,0,0,0,14,111,305
Sudbury,-,5,154,4,0,0,0,0,0,9,126,293
Tewksbury,-,1,139,12,0,1,0,2,0,10,118,282
Tewksbury,-,1A,155,14,3,1,0,0,0,7,110,290
Tewksbury,-,2,141,1,6,0,0,0,0,16,76,240
Tewksbury,-,2A,181,5,2,0,0,0,0,8,109,305
Tewksbury,-,3,143,12,2,1,1,0,0,9,108,276
Tewksbury,-,3A,143,16,0,2,6,0,3,11,107,288
Tewksbury,-,4,160,5,2,0,0,0,0,14,109,290
Tewksbury,-,4A,203,0,0,0,0,0,0,21,140,364
Townsend,-,1,88,4,2,0,0,0,1,2,55,152
Townsend,-,2,106,2,1,0,0,0,0,2,54,165
Townsend,-,3,76,0,0,0,1,0,0,2,33,112
Tyngsborough,-,1,114,1,0,0,0,0,0,8,73,196
Tyngsborough,-,2,87,1,0,0,0,0,0,4,63,155
Tyngsborough,-,3,110,2,0,0,0,0,0,7,65,184
Tyngsborough,-,4,82,2,0,0,1,0,0,7,60,152
Wakefield,-,1,104,9,1,0,0,0,2,7,146,269
Wakefield,-,2,90,1,0,0,1,0,1,12,77,182
Wakefield,-,3,99,2,0,0,0,0,0,8,89,198
Wakefield,-,4,139,17,0,0,2,0,0,9,128,295
Wakefield,-,5,141,8,1,0,1,0,1,9,108,269
Wakefield,-,6,123,11,2,0,0,0,0,4,145,285
Wakefield,-,7,124,9,4,0,3,0,0,13,140,293
Waltham,1,1,70,1,8,1,0,0,0,6,103,189
Waltham,1,2,104,6,10,2,0,0,0,1,115,238
Waltham,2,1,118,5,7,1,2,0,0,8,104,245
Waltham,2,2,72,2,2,0,0,0,0,5,55,136
Waltham,3,1,110,8,12,1,0,0,0,6,135,272
Waltham,3,2,102,0,1,4,0,0,0,34,121,262
Waltham,4,1,122,0,0,0,0,0,0,34,136,292
Waltham,4,2,42,0,0,0,0,0,0,1,19,62
Waltham,5,1,119,3,8,1,0,0,0,4,79,214
Waltham,5,2,64,1,0,0,0,0,0,7,45,117
Waltham,6,1,82,0,1,1,1,0,0,14,70,169
Waltham,6,2,74,0,9,0,0,0,0,0,83,166
Waltham,7,1,94,5,13,0,1,0,0,7,99,219
Waltham,7,2,33,1,0,0,0,0,0,2,27,63
Waltham,8,1,51,3,1,1,0,0,0,0,46,102
Waltham,8,2,57,1,9,1,0,0,0,1,48,117
Waltham,9,1,61,0,3,0,0,0,0,2,36,102
Waltham,9,2,57,0,3,0,0,0,0,5,35,100
Watertown,-,1,144,0,11,0,0,0,0,12,143,310
Watertown,-,2,164,0,9,0,0,0,0,16,139,328
Watertown,-,3,203,0,0,0,0,0,0,38,177,418
Watertown,-,4,267,0,0,14,0,0,0,53,297,631
Watertown,-,5,214,0,0,5,0,0,0,44,192,455
Watertown,-,6,185,0,0,0,0,0,0,45,160,390
Watertown,-,7,303,0,35,17,0,0,0,20,295,670
Watertown,-,8,271,0,0,0,0,0,0,58,226,555
Watertown,-,9,123,0,0,1,0,0,0,25,126,275
Watertown,-,10,155,0,0,0,0,0,0,45,166,366
Watertown,-,11,225,0,1,1,0,0,0,37,171,435
Watertown,-,12,213,0,0,0,0,0,0,39,190,442
Wayland,-,1,155,3,6,1,0,0,0,8,153,326
Wayland,-,2,152,6,1,0,0,0,0,5,131,295
Wayland,-,3,152,4,0,2,0,0,0,3,139,300
Wayland,-,4,138,4,1,2,0,0,0,4,121,270
Westford,-,1,202,7,0,0,0,1,0,6,104,320
Westford,-,2,202,9,0,0,2,0,1,4,129,347
Westford,-,3,216,4,1,0,1,0,0,2,151,375
Westford,-,4,195,3,0,2,0,0,0,3,119,322
Westford,-,5,213,5,0,0,0,0,0,5,183,406
Westford,-,6,155,4,1,0,2,0,0,5,112,279
Weston,-,1,118,2,0,1,0,0,0,8,106,235
Weston,-,2,103,2,2,0,0,0,0,4,100,211
Weston,-,3,96,0,2,0,0,0,0,8,47,153
Weston,-,4,69,5,0,0,0,0,0,7,64,145
Wilmington,-,1,110,10,0,0,0,0,0,12,104,236
Wilmington,-,2,150,13,0,0,0,0,0,12,97,272
Wilmington,-,3,101,16,0,0,0,0,0,6,97,220
Wilmington,-,4,137,29,0,0,0,0,0,0,140,306
Wilmington,-,5,161,3,0,0,0,0,0,12,133,309
Wilmington,-,6,111,4,0,0,0,0,0,4,94,213
Winchester,-,1,250,9,3,1,0,0,0,0,214,477
Winchester,-,2,146,4,3,1,0,0,0,1,147,302
Winchester,-,3,285,4,2,0,0,0,0,0,296,587
Winchester,-,4,240,9,4,0,0,0,0,0,267,520
Winchester,-,5,203,8,8,0,0,0,0,0,198,417
Winchester,-,6,167,12,5,0,0,0,0,0,176,360
Winchester,-,7,228,16,4,0,0,0,0,0,250,498
Winchester,-,8,193,6,3,0,0,0,0,0,157,359
Woburn,1,1,149,2,1,2,0,0,0,0,147,301
Woburn,1,2,186,7,2,0,1,0,2,9,172,379
Woburn,2,1,260,2,4,0,2,0,0,19,192,479
Woburn,2,2,117,2,3,0,1,0,1,4,110,238
Woburn,3,1,227,2,1,0,0,0,0,0,215,445
Woburn,3,2,254,1,0,0,0,0,5,20,253,533
Woburn,4,1,370,1,2,0,0,0,0,7,363,743
Woburn,4,2,194,0,0,0,0,0,0,16,201,411
Woburn,5,1,204,3,0,0,1,0,1,10,179,398
Woburn,5,2,267,1,3,0,0,0,0,3,183,457
Woburn,6,1,173,1,1,0,0,0,2,5,118,300
Woburn,6,2,241,1,0,0,1,0,0,9,213,465
Woburn,7,1,176,4,0,1,1,0,0,7,160,349
