City/Town,Ward,Pct,"Cheryl A. Coakley-Rivera","Donald Edward Ashe, Jr","Kelly Cavanaugh-Kelly","All Others",Blanks,"Total Votes Cast"
Springfield,1,H,100,1,0,1,19,121
Springfield,2,A,91,5,0,0,13,109
Springfield,2,B,225,14,2,4,69,314
Springfield,2,C,116,8,0,5,15,144
Springfield,2,D,158,1,0,6,29,194
Springfield,2,E,158,12,2,2,34,208
Springfield,2,F,173,6,0,4,40,223
Springfield,2,G,214,0,0,25,45,284
Springfield,2,H,156,1,0,8,30,195
Springfield,3,A,90,0,0,4,18,112
Springfield,3,B,114,3,0,0,34,151
Springfield,3,C,71,0,0,0,13,84
Springfield,3,D,94,0,0,2,17,113
Springfield,3,E,81,1,0,0,12,94
Springfield,3,F,80,3,0,0,18,101
Springfield,3,G,60,0,0,2,11,73
Springfield,3,H,91,2,0,4,12,109
Springfield,4,A,194,5,0,4,38,241
Springfield,4,B,168,1,0,4,34,207
Springfield,4,C,102,0,0,1,17,120
Springfield,4,D,125,1,0,1,25,152
Springfield,4,E,98,0,0,0,26,124
Springfield,4,F,62,0,0,1,9,72
Springfield,4,G,199,2,0,2,30,233
Springfield,4,H,144,0,0,2,34,180
Springfield,5,A,174,3,0,4,38,219
Springfield,5,B,189,3,0,4,28,224
Springfield,5,C,139,5,0,2,30,176
Springfield,5,D,209,8,0,2,42,261
Springfield,5,E,233,2,0,1,46,282
Springfield,5,F,237,2,0,6,48,293
Springfield,5,G,255,8,0,4,32,299
Springfield,5,H,196,27,0,1,22,246
Springfield,6,A,153,2,0,2,38,195
Springfield,6,B,242,11,0,20,62,335
Springfield,6,C,171,14,0,6,28,219
Springfield,6,D,195,18,0,13,70,296
Springfield,6,E,95,5,0,1,15,116
Springfield,6,F,128,7,0,1,30,166
Springfield,6,G,159,6,0,5,31,201
Springfield,6,H,201,6,0,4,30,241
Springfield,7,A,220,27,0,5,44,296
Springfield,7,B,309,38,0,7,67,421
Springfield,7,C,247,36,0,4,41,328
Springfield,7,D,186,16,0,3,40,245
Springfield,7,E,127,0,0,4,23,154
Springfield,7,F,250,15,0,6,49,320
Springfield,7,G,231,8,0,11,44,294
Springfield,7,H,130,5,0,6,18,159
Springfield,8,A,142,1,0,4,32,179
Springfield,8,B,170,3,0,6,26,205
Springfield,8,C,193,1,0,2,30,226
Springfield,8,D,74,0,0,1,24,99
Springfield,8,E,54,6,0,5,16,81
Springfield,8,F,129,2,0,4,21,156
Springfield,8,G,152,3,0,2,39,196
Springfield,8,H,119,1,0,5,24,149
Tolland,-,1,20,0,0,0,2,22
Wales,-,1,92,1,0,0,19,112
"W. Springfield",-,1,74,0,0,0,17,91
"W. Springfield",-,2,119,0,0,3,28,150
"W. Springfield",-,3,170,5,0,1,47,223
"W. Springfield",-,4,224,7,3,2,78,314
"W. Springfield",-,5,285,16,0,0,119,420
"W. Springfield",-,6,246,14,0,2,99,361
"W. Springfield",-,7,246,11,2,2,110,371
"W. Springfield",-,8,121,2,0,0,47,170
Westfield,1,A,150,4,0,0,49,203
Westfield,1,B,144,1,0,2,35,182
Westfield,2,A,99,0,0,0,12,111
Westfield,2,B,133,0,0,0,36,169
Westfield,3,A,80,1,0,1,20,102
Westfield,3,B,140,1,0,1,35,177
Westfield,4,A,64,0,2,0,14,80
Westfield,4,B,223,4,2,2,60,291
Westfield,5,A,188,4,1,0,45,238
Westfield,5,B,169,7,1,2,43,222
Westfield,6,A,135,7,0,0,51,193
Westfield,6,B,115,2,0,0,20,137
Wilbraham,-,A,265,13,0,0,52,330
Wilbraham,-,B,226,14,0,3,51,294
Wilbraham,-,C,192,12,0,0,52,256
Wilbraham,-,D,277,12,0,0,82,371
TOTALS,,,"27,151",954,101,481,"6,576","35,263"
