City/Town,,,"William I. Cowin","Peter L. McDowell","All Others",Blanks,"Total Votes Cast"
Hamilton,,,698,176,0,147,"1,021"
Hampden,,,96,78,0,23,197
Hancock,,,6,1,0,3,10
Hanover,,,274,357,0,129,760
Hanson,,,127,148,0,66,341
Hardwick,,,50,22,0,11,83
Harvard,,,164,145,0,62,371
Harwich,,,299,919,0,76,"1,294"
Hatfield,,,31,16,0,12,59
Haverhill,,,"1,034",751,2,667,"2,454"
Hawley,,,13,6,0,2,21
Heath,,,17,4,0,7,28
Hingham,,,981,618,0,383,"1,982"
Hinsdale,,,13,16,0,11,40
Holbrook,,,251,185,0,138,574
Holden,,,649,495,0,245,"1,389"
Holland,,,24,24,0,7,55
Holliston,,,"1,081",566,0,579,"2,226"
Holyoke,,,351,239,0,287,877
Hopedale,,,86,44,0,18,148
Hopkinton,,,327,196,0,220,743
Hubbardston,,,30,28,0,17,75
Hudson,,,198,132,0,75,405
Hull,,,168,106,0,140,414
Huntington,,,41,23,0,9,73
Ipswich,,,741,229,0,220,"1,190"
Kingston,,,115,154,0,49,318
Lakeville,,,174,192,0,72,438
Lancaster,,,150,92,0,42,284
Lanesborough,,,38,56,0,38,132
Lawrence,,,687,437,0,321,"1,445"
Lee,,,62,42,0,39,143
Leicester,,,164,110,0,51,325
Lenox,,,166,105,0,78,349
Leominster,,,431,308,0,161,900
Leverett,,,46,26,0,12,84
Lexington,,,"1,313",820,0,654,"2,787"
Leyden,,,33,12,0,8,53
Lincoln,,,365,139,0,120,624
Littleton,,,191,104,0,71,366
Longmeadow,,,998,495,0,264,"1,757"
Lowell,,,"1,457",919,0,649,"3,025"
Ludlow,,,114,70,0,26,210
Lunenburg,,,248,129,0,55,432
Lynn,,,"1,335",672,1,696,"2,704"
Lynnfield,,,783,438,0,278,"1,499"
Malden,,,778,416,0,437,"1,631"
Manchester-by-the-Sea,,,658,105,0,108,871
Mansfield,,,259,203,0,119,581
Marblehead,,,"1,669",678,0,519,"2,866"
Marion,,,157,231,0,67,455
Marlborough,,,383,245,1,153,782
Marshfield,,,517,517,3,274,"1,311"
Mashpee,,,107,235,0,73,415
Mattapoisett,,,179,227,0,59,465
Maynard,,,127,83,0,36,246
Medfield,,,773,456,0,369,"1,598"
Medford,,,979,565,0,587,"2,131"
Medway,,,167,106,0,55,328
Melrose,,,"1,374",735,0,477,"2,586"
Mendon,,,59,40,0,23,122
Merrimac,,,177,133,0,88,398
Methuen,,,862,624,0,375,"1,861"
Middleborough,,,304,396,0,136,836
Middlefield,,,18,4,0,6,28
Middleton,,,130,70,0,71,271
Milford,,,191,123,0,122,436
Millbury,,,124,95,0,74,293
Millis,,,194,111,0,72,377
Millville,,,9,6,0,3,18
Milton,,,"1,027",524,0,379,"1,930"
Monroe,,,3,3,0,3,9
Monson,,,143,94,0,27,264
Montague,,,480,267,0,311,"1,058"
Monterey,,,31,33,0,13,77
Montgomery,,,17,24,0,7,48
"Mount Washington",,,7,2,0,5,14
Nahant,,,161,85,0,71,317
Nantucket,,,130,131,0,112,373
Natick,,,742,485,0,351,"1,578"
Needham,,,"1,997","1,016",0,629,"3,642"
"New Ashford",,,8,0,0,3,11
"New Bedford",,,"1,130","1,221",8,824,"3,183"
"New Braintree",,,19,13,0,8,40
"New Marlborough",,,36,26,0,12,74
"New Salem",,,29,12,0,10,51
Newbury,,,365,164,0,111,640
Newburyport,,,539,270,0,345,"1,154"
Newton,,,"3,468",919,0,"1,371","5,758"
Norfolk,,,172,135,0,60,367
"N. Adams",,,225,170,0,129,524
"N. Andover",,,623,373,0,196,"1,192"
"N. Attleborough",,,443,402,0,288,"1,133"
"N. Brookfield",,,58,51,0,34,143
"N. Reading",,,355,185,0,115,655
Northampton,,,389,207,0,163,759
Northborough,,,299,221,0,76,596
Northbridge,,,222,144,0,88,454
Northfield,,,141,84,0,28,253
Norton,,,180,161,0,81,422
Norwell,,,232,301,0,150,683
Norwood,,,670,379,0,246,"1,295"
"Oak Bluffs",,,82,118,0,72,272
Oakham,,,29,26,0,12,67
Orange,,,179,108,0,61,348
Orleans,,,297,489,0,58,844
Otis,,,16,15,0,12,43
Oxford,,,104,94,0,38,236
Palmer,,,155,104,0,63,322
Paxton,,,151,100,0,32,283
Peabody,,,667,429,0,327,"1,423"
Pelham,,,22,32,0,5,59
Pembroke,,,199,243,0,102,544
Pepperell,,,135,103,0,52,290
Peru,,,7,7,0,1,15
Petersham,,,60,20,0,15,95
Phillipston,,,24,10,0,6,40
Pittsfield,,,854,766,0,404,"2,024"
Plainfield,,,12,5,0,7,24
Plainville,,,146,138,0,61,345
Plymouth,,,364,598,0,354,"1,316"
Plympton,,,38,43,0,22,103
Princeton,,,93,78,0,19,190
Provincetown,,,30,55,0,14,99
Quincy,,,"2,042","1,853",0,987,"4,882"
Randolph,,,425,266,0,305,996
Raynham,,,181,289,0,112,582
Reading,,,"1,400",563,0,334,"2,297"
Rehoboth,,,133,116,0,48,297
Revere,,,416,265,0,294,975
Richmond,,,69,37,0,15,121
Rochester,,,59,76,0,14,149
Rockland,,,184,193,0,102,479
Rockport,,,689,226,0,232,"1,147"
Rowe,,,25,12,0,7,44
Rowley,,,249,121,0,73,443
Royalston,,,23,19,0,3,45
Russell,,,48,49,0,30,127
Rutland,,,133,105,0,33,271
Salem,,,771,347,0,377,"1,495"
Salisbury,,,139,111,0,91,341
Sandisfield,,,13,15,0,8,36
Sandwich,,,216,473,0,62,751
Saugus,,,610,272,0,190,"1,072"
Savoy,,,8,8,0,2,18
Scituate,,,618,520,0,249,"1,387"
Seekonk,,,68,75,0,27,170
Sharon,,,372,188,0,286,846
Sheffield,,,99,68,0,36,203
Shelburne,,,100,50,0,39,189
Sherborn,,,620,338,0,273,"1,231"
Shirley,,,79,59,0,19,157
Shrewsbury,,,620,332,0,165,"1,117"
Shutesbury,,,29,18,0,13,60
Somerset,,,238,248,0,112,598
Somerville,,,687,418,0,333,"1,438"
"S. Hadley",,,368,202,0,104,674
Southampton,,,90,52,0,27,169
Southborough,,,242,146,0,74,462
Southbridge,,,123,93,0,72,288
Southwick,,,120,110,0,33,263
Spencer,,,150,115,0,43,308
Springfield,,,"1,382",823,0,"1,138","3,343"
Sterling,,,167,98,0,42,307
Stockbridge,,,127,50,0,54,231
Stoneham,,,591,308,0,207,"1,106"
Stoughton,,,377,358,0,303,"1,038"
Stow,,,216,130,0,55,401
Sturbridge,,,99,79,0,48,226
Sudbury,,,543,397,0,271,"1,211"
Sunderland,,,45,32,0,17,94
Sutton,,,87,77,0,54,218
Swampscott,,,541,253,0,291,"1,085"
Swansea,,,174,153,0,88,415
Taunton,,,433,483,0,331,"1,247"
Templeton,,,105,56,0,20,181
Tewksbury,,,342,177,0,99,618
Tisbury,,,89,105,0,57,251
Tolland,,,9,10,0,2,21
Topsfield,,,664,241,0,186,"1,091"
Townsend,,,109,78,0,34,221
Truro,,,25,56,0,14,95
Tyngsborough,,,98,76,0,29,203
Tyringham,,,13,6,0,9,28
Upton,,,90,58,0,34,182
Uxbridge,,,94,53,0,26,173
Wakefield,,,813,404,0,247,"1,464"
Wales,,,16,10,0,7,33
Walpole,,,532,356,0,209,"1,097"
Waltham,,,805,515,0,512,"1,832"
Ware,,,110,51,0,52,213
Wareham,,,222,373,0,93,688
Warren,,,42,20,0,11,73
Warwick,,,13,14,0,7,34
Washington,,,22,11,0,3,36
Watertown,,,885,302,0,263,"1,450"
Wayland,,,848,426,0,240,"1,514"
Webster,,,114,79,0,44,237
Wellesley,,,"2,438","1,036",0,"1,017","4,491"
Wellfleet,,,47,153,0,21,221
Wendell,,,7,5,0,10,22
Wenham,,,504,97,0,81,682
"W. Boylston",,,220,164,0,52,436
"W. Bridgewater",,,232,268,0,94,594
"W. Brookfield",,,81,54,0,12,147
"W. Newbury",,,241,96,0,84,421
"W. Springfield",,,418,212,0,156,786
"W. Stockbridge",,,30,14,0,6,50
"W. Tisbury",,,16,30,0,11,57
Westborough,,,527,407,0,161,"1,095"
Westfield,,,496,332,0,193,"1,021"
Westford,,,282,191,0,113,586
Westhampton,,,26,22,0,7,55
Westminster,,,128,81,0,51,260
Weston,,,"1,191",416,0,352,"1,959"
Westport,,,329,303,0,261,893
Westwood,,,921,421,0,263,"1,605"
Weymouth,,,"1,273",956,0,534,"2,763"
Whately,,,51,31,0,9,91
Whitman,,,217,227,0,126,570
Wilbraham,,,513,378,0,177,"1,068"
Williamsburg,,,81,42,0,23,146
Williamstown,,,186,128,20,42,376
Wilmington,,,274,216,0,180,670
Winchendon,,,90,45,0,26,161
Winchester,,,"1,065",496,1,392,"1,954"
Windsor,,,20,14,0,9,43
Winthrop,,,370,184,0,209,763
Woburn,,,417,331,0,257,"1,005"
Worcester,,,"2,961","1,917",0,"1,127","6,005"
Worthington,,,25,15,0,14,54
Wrentham,,,160,135,0,72,367
Yarmouth,,,430,"1,559",0,196,"2,185"
TOTALS,,,"128,914","86,250",41,"66,766","281,971"
