City/Town,Ward,Pct,"Gabriel E. Gomez","Michael J. Sullivan","Daniel B. Winslow","All Others",Blanks,"Total Votes Cast"
Belchertown,-,B,38,23,15,0,0,76
Belchertown,-,C,49,37,16,0,0,102
Belchertown,-,D,29,11,9,0,0,49
Bellingham,-,1,42,40,14,0,0,96
Bellingham,-,2,56,34,10,0,0,100
Bellingham,-,3,45,30,15,1,0,91
Bellingham,-,4,27,23,14,0,0,64
Bellingham,-,4A,1,6,0,0,0,7
Bellingham,-,5,29,29,16,0,0,74
Belmont,-,1,63,43,17,0,1,124
Belmont,-,2,72,52,22,0,0,146
Belmont,-,3,56,31,16,0,0,103
Belmont,-,4,35,32,11,0,0,78
Belmont,-,5,42,35,7,0,0,84
Belmont,-,6,33,30,11,0,0,74
Belmont,-,7,49,26,10,0,1,86
Belmont,-,8,86,61,19,0,0,166
Berkley,-,1,40,58,7,0,0,105
Berkley,-,2,35,32,3,0,1,71
Berlin,-,1,96,60,26,0,2,184
Bernardston,-,1,43,25,13,0,0,81
Beverly,1,1,49,29,22,2,0,102
Beverly,1,2,52,37,5,0,0,94
Beverly,2,1,27,27,11,0,0,65
Beverly,2,2,51,30,15,0,0,96
Beverly,3,1,21,26,10,0,0,57
Beverly,3,2,41,19,17,0,0,77
Beverly,4,1,55,13,22,0,0,90
Beverly,4,2,67,34,14,0,0,115
Beverly,5,1,53,38,19,0,0,110
Beverly,5,2,64,36,16,0,0,116
Beverly,6,1,81,37,25,0,0,143
Beverly,6,2,79,34,29,0,0,142
Billerica,-,1,65,45,8,1,0,119
Billerica,-,2,61,47,17,0,0,125
Billerica,-,3,44,45,7,1,0,97
Billerica,-,4,46,45,8,0,0,99
Billerica,-,5,79,66,15,1,0,161
Billerica,-,6,71,60,8,1,0,140
Billerica,-,7,60,46,7,0,0,113
Billerica,-,8,56,63,20,1,0,140
Billerica,-,9,52,51,10,1,0,114
Billerica,-,10,71,65,15,0,0,151
Billerica,-,11,64,40,13,3,0,120
Blackstone,-,1,37,16,10,0,0,63
Blackstone,-,2,37,26,4,0,0,67
Blackstone,-,3,47,29,11,0,0,87
Blandford,-,1,29,25,4,0,0,58
Bolton,-,1,126,92,27,0,0,245
Boston,1,1,7,9,5,0,0,21
Boston,1,2,5,1,3,0,0,9
Boston,1,3,15,11,7,0,0,33
Boston,1,4,8,8,0,0,0,16
Boston,1,5,12,10,2,0,0,24
Boston,1,6,5,6,1,0,0,12
Boston,1,7,8,16,0,0,0,24
Boston,1,8,11,12,3,0,0,26
Boston,1,9,10,3,0,0,0,13
Boston,1,10,0,3,1,1,0,5
Boston,1,11,13,16,4,0,0,33
Boston,1,12,18,18,2,0,0,38
Boston,1,13,13,12,3,0,0,28
Boston,1,14,14,8,5,0,0,27
Boston,1,15,0,0,0,0,0,0
Boston,2,1,31,20,4,0,0,55
Boston,2,2,31,12,7,1,0,51
Boston,2,3,30,7,9,0,0,46
Boston,2,4,13,6,4,0,0,23
Boston,2,5,21,10,10,0,0,41
Boston,2,6,20,18,7,0,0,45
Boston,2,7,21,7,8,0,0,36
Boston,3,1,85,26,15,2,0,128
Boston,3,2,22,5,7,0,0,34
Boston,3,3,23,5,3,1,0,32
Boston,3,4,20,13,5,1,0,39
Boston,3,5,41,25,20,0,1,87
Boston,3,6,63,19,18,0,0,100
Boston,3,7,33,6,18,0,0,57
Boston,3,8,32,8,14,0,0,54
Boston,4,1,36,4,9,0,0,49
Boston,4,2,46,8,7,2,0,63
Boston,4,3,10,4,5,0,0,19
Boston,4,4,16,3,7,0,0,26
Boston,4,5,15,7,4,0,0,26
Boston,4,6,14,25,7,0,0,46
Boston,4,7,8,8,2,0,0,18
Boston,4,8,9,5,4,0,0,18
Boston,4,9,1,0,1,0,0,2
Boston,4,10,2,0,1,0,0,3
Boston,5,1,42,8,17,1,0,68
Boston,5,2,6,3,2,0,0,11
Boston,5,2A,7,2,0,0,0,9
Boston,5,3,43,8,9,0,0,60
Boston,5,4,34,6,12,0,0,52
Boston,5,5,15,5,5,1,0,26
Boston,5,6,59,17,11,0,0,87
Boston,5,7,37,15,22,0,0,74
Boston,5,8,43,8,10,0,0,61
Boston,5,9,40,17,7,0,0,64
Boston,5,10,11,11,3,0,0,25
Boston,5,11,36,6,9,0,0,51
Boston,6,1,29,14,6,0,1,50
Boston,6,2,7,7,3,0,2,19
Boston,6,3,11,8,2,0,0,21
Boston,6,4,11,10,6,2,0,29
Boston,6,5,25,11,5,2,0,43
Boston,6,6,15,22,4,0,0,41
Boston,6,7,19,8,3,1,0,31
Boston,6,8,12,10,2,0,1,25
Boston,6,9,14,16,2,1,0,33
Boston,7,1,8,9,5,4,0,26
Boston,7,2,15,14,4,0,1,34
Boston,7,3,22,25,5,1,0,53
Boston,7,4,21,15,5,2,0,43
Boston,7,5,15,12,2,0,1,30
Boston,7,6,5,4,1,3,0,13
Boston,7,7,5,2,2,1,0,10
Boston,7,8,8,14,1,0,0,23
Boston,7,9,5,9,0,1,1,16
Boston,7,10,3,2,1,0,0,6
Boston,8,1,3,1,2,0,0,6
Boston,8,2,11,9,3,0,0,23
Boston,8,3,1,1,1,0,0,3
Boston,8,4,0,0,0,0,0,0
Boston,8,5,0,7,0,0,0,7
Boston,8,6,1,0,0,0,0,1
Boston,8,7,0,2,0,0,0,2
Boston,9,1,5,4,5,0,0,14
Boston,9,2,17,5,3,0,0,25
Boston,9,3,3,3,4,1,0,11
Boston,9,4,0,2,1,0,0,3
Boston,9,5,2,2,0,1,0,5
Boston,10,1,2,7,2,0,0,11
Boston,10,2,3,6,1,0,0,10
Boston,10,3,4,1,3,0,0,8
Boston,10,4,2,2,4,0,0,8
Boston,10,5,4,7,2,0,0,13
Boston,10,6,1,1,0,0,0,2
Boston,10,7,3,0,1,0,0,4
Boston,10,8,13,7,3,0,0,23
Boston,10,9,10,3,8,0,0,21
Boston,11,1,2,3,0,0,0,5
Boston,11,2,1,2,1,0,0,4
Boston,11,3,5,0,0,0,0,5
Boston,11,4,5,3,0,0,0,8
Boston,11,5,2,1,2,0,0,5
Boston,11,6,6,1,1,0,0,8
Boston,11,7,5,2,1,2,1,11
Boston,11,8,8,1,2,0,0,11
Boston,11,9,5,3,2,0,0,10
Boston,11,10,6,2,1,0,0,9
Boston,12,1,1,1,0,0,0,2
Boston,12,2,3,0,1,0,0,4
Boston,12,3,3,0,0,0,0,3
Boston,12,4,1,0,0,0,0,1
Boston,12,5,2,1,0,0,0,3
Boston,12,6,2,0,0,0,0,2
Boston,12,7,4,1,0,0,0,5
Boston,12,8,0,1,0,0,0,1
Boston,12,9,2,1,0,0,0,3
Boston,13,1,1,1,0,1,0,3
Boston,13,2,1,1,0,0,0,2
Boston,13,3,9,4,5,0,0,18
Boston,13,4,2,0,0,1,0,3
Boston,13,5,2,2,2,0,0,6
Boston,13,6,5,7,3,0,0,15
Boston,13,7,18,14,4,1,1,38
Boston,13,8,8,7,3,0,2,20
Boston,13,9,6,9,5,0,0,20
Boston,13,10,15,20,8,3,0,46
Boston,14,1,1,3,1,0,0,5
Boston,14,2,3,1,1,0,0,5
Boston,14,3,2,0,2,0,0,4
Boston,14,4,3,1,0,1,0,5
Boston,14,5,2,1,0,0,0,3
Boston,14,6,2,0,1,0,0,3
Boston,14,7,0,0,2,0,0,2
Boston,14,8,0,0,0,0,0,0
Boston,14,9,1,2,1,0,0,4
Boston,14,10,1,0,0,0,0,1
Boston,14,11,0,1,0,0,0,1
Boston,14,12,0,1,0,0,0,1
Boston,14,13,2,1,0,0,0,3
Boston,14,14,1,0,0,0,0,1
Boston,15,1,2,1,0,0,0,3
Boston,15,2,0,1,0,0,0,1
Boston,15,3,2,2,0,0,0,4
Boston,15,4,4,7,0,1,1,13
Boston,15,5,2,1,0,0,0,3
Boston,15,6,16,20,4,0,0,40
Boston,15,7,1,0,0,0,0,1
Boston,15,8,6,4,0,0,2,12
Boston,15,9,10,6,2,0,3,21
Boston,16,1,12,8,4,0,0,24
Boston,16,2,8,13,0,1,1,23
Boston,16,3,2,8,1,0,0,11
Boston,16,4,7,11,4,3,3,28
Boston,16,5,8,8,4,0,0,20
Boston,16,6,6,13,7,0,0,26
Boston,16,7,15,12,2,1,0,30
Boston,16,8,20,13,6,0,0,39
Boston,16,9,21,27,6,0,3,57
Boston,16,10,9,10,3,1,0,23
Boston,16,11,12,12,4,0,0,28
Boston,16,12,18,16,5,2,0,41
Boston,17,1,0,4,1,0,0,5
Boston,17,2,7,1,0,0,0,8
Boston,17,3,6,2,1,0,0,9
Boston,17,4,7,8,2,0,0,17
Boston,17,5,0,0,0,0,0,0
Boston,17,6,5,3,1,0,0,9
Boston,17,7,2,0,0,0,0,2
Boston,17,8,1,2,0,0,0,3
Boston,17,9,8,0,0,0,0,8
Boston,17,10,4,0,1,0,0,5
Boston,17,11,5,0,0,0,0,5
Boston,17,12,5,1,0,0,0,6
Boston,17,13,8,15,2,3,0,28
Boston,17,14,1,5,0,1,0,7
Boston,18,1,0,3,1,0,0,4
Boston,18,2,1,0,0,0,0,1
Boston,18,3,5,1,1,0,0,7
Boston,18,4,5,0,1,0,0,6
Boston,18,5,4,2,0,0,0,6
Boston,18,6,4,2,1,0,0,7
Boston,18,7,2,6,4,0,0,12
Boston,18,8,9,11,2,0,0,22
Boston,18,9,9,12,2,0,1,24
Boston,18,10,12,10,0,0,1,23
Boston,18,11,5,6,3,1,0,15
Boston,18,12,13,5,2,1,0,21
Boston,18,13,2,2,0,0,0,4
Boston,18,14,5,3,0,0,0,8
Boston,18,15,6,6,1,0,0,13
Boston,18,16,31,19,5,0,0,55
Boston,18,17,20,10,5,1,0,36
Boston,18,18,10,8,3,2,0,23
Boston,18,19,12,9,1,1,0,23
Boston,18,20,21,17,4,0,0,42
Boston,18,21,1,1,0,0,0,2
Boston,18,22,17,18,5,0,0,40
Boston,18,23,3,1,0,0,1,5
Boston,19,1,1,1,2,0,0,4
Boston,19,2,27,24,8,0,0,59
Boston,19,3,6,4,8,0,0,18
Boston,19,4,3,4,1,0,0,8
Boston,19,5,16,6,3,0,0,25
Boston,19,6,10,1,6,0,0,17
Boston,19,7,7,4,2,0,0,13
Boston,19,8,6,7,2,0,0,15
Boston,19,9,4,1,2,0,0,7
Boston,19,10,10,5,2,0,0,17
Boston,19,11,4,0,1,0,0,5
Boston,19,12,6,5,0,0,0,11
Boston,19,13,8,10,1,0,0,19
Boston,20,1,15,13,5,0,0,33
Boston,20,2,12,17,6,1,0,36
Boston,20,3,29,18,4,0,0,51
Boston,20,4,11,6,3,0,0,20
Boston,20,5,31,22,8,1,1,63
Boston,20,6,26,24,10,0,0,60
Boston,20,7,20,13,9,0,1,43
Boston,20,8,16,6,2,1,0,25
Boston,20,9,11,14,3,0,0,28
Boston,20,10,44,29,6,0,0,79
Boston,20,11,8,14,0,0,1,23
Boston,20,12,26,24,4,0,0,54
Boston,20,13,12,7,5,0,0,24
Boston,20,14,27,16,8,0,0,51
Boston,20,15,30,20,3,2,0,55
Boston,20,16,31,33,4,0,1,69
Boston,20,17,34,30,11,0,0,75
Boston,20,18,16,9,2,1,0,28
Boston,20,19,21,11,4,0,0,36
Boston,20,20,16,22,9,0,0,47
Boston,21,1,13,4,3,0,0,20
Boston,21,2,3,1,1,0,0,5
Boston,21,3,0,1,2,0,0,3
Boston,21,4,5,1,2,0,0,8
Boston,21,5,4,1,0,0,0,5
Boston,21,6,5,7,2,0,0,14
Boston,21,7,6,2,3,0,0,11
Boston,21,8,6,1,3,0,0,10
Boston,21,9,6,2,1,0,0,9
Boston,21,10,7,13,3,0,0,23
Boston,21,11,2,5,1,0,0,8
Boston,21,12,14,22,5,0,0,41
Boston,21,13,21,23,6,0,0,50
Boston,21,14,5,5,1,0,0,11
Boston,21,15,2,4,3,0,0,9
Boston,21,16,12,18,7,0,0,37
Boston,22,1,10,6,5,0,0,21
Boston,22,2,7,3,3,0,0,13
Boston,22,3,10,9,4,0,0,23
Boston,22,4,12,8,5,0,0,25
Boston,22,5,8,7,4,0,0,19
Boston,22,6,9,1,4,0,0,14
Boston,22,7,11,11,5,0,0,27
Boston,22,8,14,13,11,0,0,38
Boston,22,9,6,10,1,0,0,17
Boston,22,10,14,20,7,0,0,41
Boston,22,11,10,13,2,0,0,25
Boston,22,12,6,4,1,0,0,11
Boston,22,13,10,12,1,0,0,23
Bourne,-,1,62,48,11,1,0,122
Bourne,-,2,98,87,26,0,0,211
Bourne,-,3,44,25,3,0,0,72
Bourne,-,4,97,57,12,0,0,166
Bourne,-,5,80,67,20,0,0,167
Bourne,-,6,76,59,23,0,0,158
Bourne,-,7,66,45,6,0,0,117
Boxborough,-,1,102,52,45,0,0,199
Boxford,-,1,99,46,23,0,0,168
Boxford,-,2,123,68,38,0,0,229
Boxford,-,3,123,68,19,0,0,210
Boylston,-,1,123,103,24,1,0,251
Braintree,-,1A,61,67,16,2,0,146
Braintree,-,1B,35,56,8,3,0,102
Braintree,-,2A,73,55,13,0,0,141
Braintree,-,2B,62,49,9,0,0,120
Braintree,-,3A,39,38,9,1,0,87
Braintree,-,3B,42,33,8,1,0,84
Braintree,-,4A,35,45,6,1,0,87
Braintree,-,4B,30,28,1,2,0,61
Braintree,-,5A,49,49,6,3,0,107
Braintree,-,5B,39,56,5,1,0,101
Braintree,-,6A,65,58,7,1,0,131
Braintree,-,6B,30,56,11,0,0,97
Brewster,-,1,112,67,23,0,1,203
Brewster,-,2,121,70,9,0,1,201
Brewster,-,3,117,39,18,0,0,174
Bridgewater,-,1,58,93,9,0,0,160
Bridgewater,-,2,55,78,13,2,0,148
Bridgewater,-,3,73,95,10,0,0,178
Bridgewater,-,4,18,36,4,0,0,58
Bridgewater,-,5,21,19,4,0,0,44
Bridgewater,-,6,41,44,5,1,0,91
Bridgewater,-,7,57,58,15,1,0,131
Brimfield,-,1,74,61,42,0,1,178
Brockton,1,A,14,20,6,0,0,40
Brockton,1,B,20,36,3,0,0,59
Brockton,1,C,19,24,7,0,0,50
Brockton,1,D,41,62,6,1,0,110
Brockton,2,A,2,3,1,0,0,6
Brockton,2,B,6,4,1,0,0,11
Brockton,2,C,1,7,0,0,0,8
Brockton,2,D,23,15,2,0,0,40
Brockton,3,A,16,23,4,0,0,43
Brockton,3,B,12,14,0,0,0,26
Brockton,3,C,35,65,7,1,0,108
Brockton,3,D,27,54,11,0,0,92
Brockton,4,A,1,11,1,0,0,13
Brockton,4,B,16,25,1,0,0,42
Brockton,4,C,37,28,3,0,0,68
Brockton,4,D,16,32,7,0,0,55
Brockton,5,A,5,7,1,0,0,13
Brockton,5,B,17,21,3,1,0,42
Brockton,5,C,18,29,0,0,1,48
Brockton,5,D,21,38,5,0,0,64
Brockton,6,A,12,24,2,0,0,38
Brockton,6,B,23,58,6,0,1,88
Brockton,6,C,16,29,2,0,0,47
Brockton,6,D,19,58,5,0,0,82
Brockton,7,A,13,11,1,0,0,25
Brockton,7,B,8,22,1,1,0,32
Brockton,7,C,25,20,0,0,0,45
Brockton,7,D,24,22,6,0,0,52
Brookfield,-,1,203,144,55,7,0,409
Brookline,-,1,20,10,18,0,0,48
Brookline,-,2,4,9,2,0,0,15
Brookline,-,3,27,18,5,0,0,50
Brookline,-,4,28,18,13,0,0,59
Brookline,-,5,33,13,9,0,0,55
Brookline,-,6,14,18,15,0,0,47
Brookline,-,7,21,11,9,0,0,41
Brookline,-,8,13,9,11,0,0,33
Brookline,-,9,11,14,6,0,0,31
Brookline,-,10,22,16,14,0,0,52
Brookline,-,11,22,9,8,0,0,39
Brookline,-,12,23,21,10,0,0,54
Brookline,-,13,47,21,16,0,0,84
Brookline,-,14,42,17,12,0,0,71
Brookline,-,15,74,22,20,1,0,117
Brookline,-,16,39,28,7,0,0,74
Buckland,-,1,29,17,11,1,1,59
Burlington,-,1,56,59,13,0,0,128
Burlington,-,2,25,41,6,0,0,72
Burlington,-,3,48,58,11,0,0,117
Burlington,-,4,59,43,9,0,0,111
Burlington,-,5,63,52,9,1,0,125
Burlington,-,6,51,39,4,0,0,94
Burlington,-,7,29,32,12,1,0,74
Cambridge,1,1,20,13,4,2,0,39
Cambridge,1,2,21,12,8,1,0,42
Cambridge,1,3,13,16,4,1,0,34
Cambridge,2,1,9,2,2,0,0,13
Cambridge,2,2,1,6,0,0,0,7
Cambridge,2,3,9,3,7,0,0,19
Cambridge,3,1,13,14,0,0,0,27
Cambridge,3,2,1,1,4,0,0,6
Cambridge,3,2A,1,3,2,0,0,6
Cambridge,3,3,4,2,2,0,0,8
Cambridge,4,1,7,5,4,0,1,17
Cambridge,4,2,11,9,7,0,0,27
Cambridge,4,3,6,1,1,0,0,8
Cambridge,5,1,10,4,7,0,0,21
Cambridge,5,2,14,7,6,1,0,28
Cambridge,5,3,9,4,1,0,0,14
Cambridge,6,1,16,8,3,0,0,27
Cambridge,6,2,6,9,5,0,0,20
Cambridge,6,3,12,11,12,1,0,36
Cambridge,7,1,10,3,2,0,0,15
Cambridge,7,2,10,4,4,0,0,18
Cambridge,7,3,6,3,1,0,0,10
Cambridge,8,1,13,8,8,0,0,29
Cambridge,8,2,13,2,7,0,0,22
Cambridge,8,3,7,3,1,0,0,11
Cambridge,9,1,32,8,18,0,1,59
Cambridge,9,2,21,16,9,0,0,46
Cambridge,9,3,14,8,5,0,0,27
Cambridge,10,1,16,9,5,0,0,30
Cambridge,10,2,9,14,12,0,0,35
Cambridge,10,3,9,4,3,1,0,17
Cambridge,11,1,4,7,1,0,0,12
Cambridge,11,2,13,9,3,0,0,25
Cambridge,11,3,24,12,7,1,0,44
Canton,-,1,53,34,10,1,0,98
Canton,-,2,67,46,18,1,0,132
Canton,-,3,62,32,16,0,2,112
Canton,-,4,82,62,21,0,1,166
Canton,-,5,60,68,10,1,1,140
Canton,-,6,66,25,11,0,1,103
Carlisle,-,1,156,59,57,0,1,273
Carver,-,1,57,64,7,0,0,128
Carver,-,2,67,63,10,0,0,140
Carver,-,3,105,101,13,1,1,221
Charlemont,-,1,26,5,3,0,0,34
Charlton,-,1,89,56,16,0,0,161
Charlton,-,2,87,57,21,0,0,165
Charlton,-,3,75,56,27,0,0,158
Charlton,-,4,90,68,18,0,0,176
Chatham,-,1,401,152,58,1,1,613
Chelmsford,-,1,91,78,20,0,0,189
Chelmsford,-,2,60,45,11,0,0,116
Chelmsford,-,3,115,56,11,1,0,183
Chelmsford,-,4,72,42,13,1,0,128
Chelmsford,-,5,80,48,14,0,1,143
Chelmsford,-,6,86,61,27,0,0,174
Chelmsford,-,7,117,79,44,0,0,240
Chelmsford,-,8,79,63,15,0,0,157
Chelmsford,-,9,93,79,22,0,0,194
Chelsea,1,1,5,6,1,0,0,12
Chelsea,1,2,1,4,3,0,0,8
Chelsea,1,3,4,0,1,0,0,5
Chelsea,1,4,2,0,3,0,0,5
Chelsea,2,1,35,12,2,0,0,49
Chelsea,2,2,3,0,2,0,0,5
Chelsea,2,3,0,0,1,0,0,1
Chelsea,2,4,1,0,1,0,0,2
Chelsea,3,1,4,3,2,0,0,9
Chelsea,3,2,4,2,3,0,0,9
Chelsea,3,3,4,9,1,0,1,15
Chelsea,3,4,3,6,1,0,1,11
Chelsea,4,1,7,6,1,0,0,14
Chelsea,4,2,12,11,1,0,0,24
Chelsea,4,3,7,5,3,0,1,16
Chelsea,4,4,7,5,1,0,1,14
Cheshire,-,1,38,22,4,0,0,64
Chester,-,1,32,21,8,0,0,61
Chesterfield,-,1,10,15,11,0,0,36
Chicopee,1,A,26,25,11,0,0,62
Chicopee,1,B,43,25,14,0,0,82
Chicopee,2,A,20,11,4,0,0,35
Chicopee,2,B,32,26,11,0,0,69
Chicopee,3,A,24,14,3,0,0,41
Chicopee,3,B,13,11,5,0,0,29
Chicopee,4,A,30,29,7,0,0,66
Chicopee,4,B,40,23,7,0,0,70
Chicopee,5,A,28,17,5,0,0,50
Chicopee,5,B,18,24,5,1,0,48
Chicopee,6,AN,8,7,5,1,0,21
Chicopee,6,AS,23,25,7,0,0,55
Chicopee,6,BE,35,37,8,0,0,80
Chicopee,6,BW,7,6,5,0,0,18
Chicopee,7,A,18,15,3,0,0,36
Chicopee,7,B,15,11,4,0,0,30
Chicopee,8,A,40,39,11,1,0,91
Chicopee,8,B,24,19,10,0,0,53
Chicopee,9,A,36,26,11,0,0,73
Chicopee,9,B,55,30,8,0,0,93
Chilmark,-,1,28,22,3,0,0,53
Clarksburg,-,1,23,4,4,0,0,31
Clinton,-,1,49,52,7,0,2,110
Clinton,-,2,31,43,7,1,0,82
Clinton,-,3,41,31,10,0,0,82
Clinton,-,4,36,51,4,0,0,91
Cohasset,-,1,447,92,22,0,0,561
Cohasset,-,2,356,65,17,1,0,439
Colrain,-,1,36,28,11,0,3,78
Concord,-,1,88,38,23,0,0,149
Concord,-,2,61,46,27,0,0,134
Concord,-,3,80,53,40,0,0,173
Concord,-,4,86,48,24,1,0,159
Concord,-,5,58,23,20,1,0,102
Conway,-,1,32,14,12,0,0,58
Cummington,-,1,5,6,4,0,0,15
Dalton,-,1,76,60,12,0,0,148
Dalton,-,2,78,30,24,0,0,132
Danvers,-,1,50,39,14,0,0,103
Danvers,-,2,56,33,14,0,0,103
Danvers,-,3,58,30,19,0,0,107
Danvers,-,4,64,40,24,0,1,129
Danvers,-,5,75,62,25,0,0,162
Danvers,-,6,77,62,20,0,0,159
Danvers,-,7,83,40,24,0,0,147
Danvers,-,8,63,27,19,0,0,109
Dartmouth,-,1,25,33,6,0,0,64
Dartmouth,-,2,44,17,6,0,0,67
Dartmouth,-,3,0,0,0,0,0,0
Dartmouth,-,4,31,15,0,1,0,47
Dartmouth,-,5,45,30,10,0,0,85
Dartmouth,-,6,20,15,4,0,0,39
Dartmouth,-,7,60,24,9,0,0,93
Dartmouth,-,8,79,38,19,0,0,136
Dartmouth,-,9,98,46,10,0,0,154
Dedham,-,1,100,45,23,0,0,168
Dedham,-,2,47,34,10,1,0,92
Dedham,-,3,27,43,7,1,0,78
Dedham,-,4,42,40,14,2,0,98
Dedham,-,5,42,60,14,0,1,117
Dedham,-,6,30,51,21,0,0,102
Dedham,-,7,58,55,11,0,0,124
Deerfield,-,1,86,28,13,1,0,128
Dennis,-,1,141,84,19,2,0,246
Dennis,-,2,148,63,15,0,0,226
