City/Town,,,"Gabriel E. Gomez","Michael J. Sullivan","Daniel B. Winslow","All Others",Blanks,"Total Votes Cast"
Hamilton,,,244,102,60,0,0,406
Hampden,,,162,79,31,0,1,273
Hancock,,,17,12,9,0,0,38
Hanover,,,288,370,41,2,0,701
Hanson,,,179,337,27,0,1,544
Hardwick,,,80,43,24,0,1,148
Harvard,,,268,158,64,2,6,498
Harwich,,,441,272,78,0,1,792
Hatfield,,,42,30,10,0,0,82
Haverhill,,,886,519,300,2,3,"1,710"
Hawley,,,27,10,9,0,0,46
Heath,,,8,18,3,0,0,29
Hingham,,,"1,234",647,167,0,6,"2,054"
Hinsdale,,,27,23,6,0,2,58
Holbrook,,,108,431,15,3,0,557
Holden,,,751,417,193,6,3,"1,370"
Holland,,,23,28,17,1,0,69
Holliston,,,294,151,82,2,0,529
Holyoke,,,241,230,68,0,2,541
Hopedale,,,225,115,48,0,0,388
Hopkinton,,,237,210,48,0,2,497
Hubbardston,,,107,91,19,2,0,219
Hudson,,,575,386,108,0,11,"1,080"
Hull,,,231,178,28,3,0,440
Huntington,,,47,37,8,0,0,92
Ipswich,,,299,177,56,0,0,532
Kingston,,,239,257,26,0,1,523
Lakeville,,,178,244,36,0,3,461
Lancaster,,,185,105,29,2,0,321
Lanesborough,,,27,9,5,0,0,41
Lawrence,,,308,206,70,3,0,587
Lee,,,93,71,32,3,0,199
Leicester,,,215,165,34,0,0,414
Lenox,,,88,31,14,0,0,133
Leominster,,,524,367,147,3,1,"1,042"
Leverett,,,19,5,12,0,0,36
Lexington,,,479,253,142,2,1,877
Leyden,,,12,6,3,0,0,21
Lincoln,,,119,37,38,1,0,195
Littleton,,,227,123,47,0,0,397
Longmeadow,,,425,226,67,1,0,719
Lowell,,,614,462,159,0,1,"1,236"
Ludlow,,,219,236,30,0,2,487
Lunenburg,,,467,203,102,0,6,778
Lynn,,,469,363,110,8,0,950
Lynnfield,,,266,186,103,2,0,557
Malden,,,327,299,88,4,0,718
Manchester-by-the-Sea,,,205,60,62,1,1,329
Mansfield,,,272,214,193,1,0,680
Marblehead,,,641,252,159,2,3,"1,057"
Marion,,,166,101,38,0,0,305
Marlborough,,,519,391,117,3,4,"1,034"
Marshfield,,,642,603,69,6,1,"1,321"
Mashpee,,,503,311,61,3,3,881
Mattapoisett,,,191,111,37,0,6,345
Maynard,,,166,103,40,2,0,311
Medfield,,,371,173,269,0,1,814
Medford,,,544,475,114,11,1,"1,145"
Medway,,,183,131,94,2,0,410
Melrose,,,511,358,95,1,2,967
Mendon,,,122,66,28,0,1,217
Merrimac,,,165,80,46,1,0,292
Methuen,,,587,457,145,5,3,"1,197"
Middleborough,,,505,590,91,2,2,"1,190"
Middlefield,,,12,8,3,0,0,23
Middleton,,,158,81,53,2,3,297
Milford,,,421,275,113,4,1,814
Millbury,,,567,257,98,4,3,929
Millis,,,222,124,163,0,1,510
Millville,,,43,27,10,0,0,80
Milton,,,597,535,136,5,6,"1,279"
Monroe,,,5,2,0,0,0,7
Monson,,,110,105,35,0,1,251
Montague,,,75,43,15,0,0,133
Monterey,,,10,14,3,0,0,27
Montgomery,,,30,32,11,0,2,75
"Mount Washington",,,5,3,2,0,1,11
Nahant,,,106,60,29,2,0,197
Nantucket,,,192,80,20,1,2,295
Natick,,,480,316,152,3,2,953
Needham,,,539,329,177,1,1,"1,047"
"New Ashford",,,3,0,1,0,0,4
"New Bedford",,,411,311,69,3,1,795
"New Braintree",,,25,13,4,0,0,42
"New Marlborough",,,9,12,8,0,0,29
"New Salem",,,18,18,5,0,0,41
Newbury,,,305,139,100,4,2,550
Newburyport,,,408,209,104,0,2,723
Newton,,,974,491,310,16,3,"1,794"
Norfolk,,,124,96,748,2,0,970
"N. Adams",,,242,137,63,3,9,454
"N. Andover",,,464,420,162,2,0,"1,048"
"N. Attleborough",,,344,264,309,1,0,918
"N. Brookfield",,,99,77,20,1,2,199
"N. Reading",,,390,279,120,0,4,793
Northampton,,,175,105,58,8,3,349
Northborough,,,355,276,56,0,0,687
Northbridge,,,335,188,37,2,0,562
Northfield,,,36,19,5,1,0,61
Norton,,,302,259,165,1,23,750
Norwell,,,337,271,47,1,0,656
Norwood,,,402,330,132,4,1,869
"Oak Bluffs",,,59,44,8,1,1,113
Oakham,,,59,46,13,0,0,118
Orange,,,108,75,15,0,0,198
Orleans,,,336,136,41,0,1,514
Otis,,,28,20,2,0,0,50
Oxford,,,207,135,70,1,0,413
Palmer,,,154,104,37,0,0,295
Paxton,,,128,98,26,0,1,253
Peabody,,,839,561,259,11,10,"1,680"
Pelham,,,9,6,12,0,1,28
Pembroke,,,309,391,51,0,0,751
Pepperell,,,384,214,73,3,2,676
Peru,,,2,4,3,0,0,9
Petersham,,,50,16,7,0,1,74
Phillipston,,,102,46,17,0,2,167
Pittsfield,,,302,143,72,0,1,518
Plainfield,,,14,8,1,0,0,23
Plainville,,,183,93,278,2,3,559
Plymouth,,,"1,167","1,081",180,4,0,"2,432"
Plympton,,,89,78,7,0,0,174
Princeton,,,138,60,41,0,2,241
Provincetown,,,25,14,3,0,0,42
Quincy,,,911,879,215,58,10,"2,073"
Randolph,,,251,238,60,1,0,550
Raynham,,,224,173,25,0,2,424
Reading,,,512,301,145,1,0,959
Rehoboth,,,108,89,72,0,0,269
Revere,,,352,319,48,4,0,723
Richmond,,,34,21,4,1,0,60
Rochester,,,135,142,16,0,0,293
Rockland,,,374,761,47,4,2,"1,188"
Rockport,,,200,87,54,1,5,347
Rowe,,,10,7,0,0,0,17
Rowley,,,182,108,37,1,0,328
Royalston,,,25,14,4,0,0,43
Russell,,,15,17,4,0,1,37
Rutland,,,171,122,37,0,0,330
Salem,,,396,266,113,2,0,777
Salisbury,,,388,239,57,1,2,687
Sandisfield,,,4,3,2,0,1,10
Sandwich,,,609,433,194,1,1,"1,238"
Saugus,,,377,300,70,3,1,751
Savoy,,,9,1,3,0,0,13
Scituate,,,899,609,83,2,8,"1,601"
Seekonk,,,129,107,82,3,0,321
Sharon,,,231,138,84,0,0,453
Sheffield,,,29,13,10,0,0,52
Shelburne,,,51,19,16,2,0,88
Sherborn,,,175,55,47,0,0,277
Shirley,,,250,121,49,0,15,435
Shrewsbury,,,973,722,210,3,6,"1,914"
Shutesbury,,,19,2,11,0,0,32
Somerset,,,162,145,36,0,2,345
Somerville,,,330,247,116,4,1,698
"S. Hadley",,,258,166,48,1,0,473
Southampton,,,88,105,20,2,0,215
Southborough,,,235,127,54,0,0,416
Southbridge,,,140,110,27,2,0,279
Southwick,,,223,144,47,1,0,415
Spencer,,,153,129,50,0,0,332
Springfield,,,628,541,172,14,4,"1,359"
Sterling,,,225,166,46,4,1,442
Stockbridge,,,20,7,4,0,1,32
Stoneham,,,370,288,79,2,4,743
Stoughton,,,393,398,83,6,6,886
Stow,,,168,96,33,0,0,297
Sturbridge,,,198,111,46,1,0,356
Sudbury,,,365,170,85,0,1,621
Sunderland,,,63,42,21,1,1,128
Sutton,,,187,111,92,0,1,391
Swampscott,,,385,203,104,5,1,698
Swansea,,,116,78,38,0,0,232
Taunton,,,444,497,103,0,6,"1,050"
Templeton,,,425,234,72,0,8,739
Tewksbury,,,518,367,122,3,4,"1,014"
Tisbury,,,77,46,9,1,1,134
Tolland,,,20,17,9,0,0,46
Topsfield,,,298,115,59,0,2,474
Townsend,,,329,176,70,2,3,580
Truro,,,40,14,8,0,0,62
Tyngsborough,,,297,171,59,0,2,529
Tyringham,,,12,2,3,0,0,17
Upton,,,274,120,51,0,0,445
Uxbridge,,,194,131,31,0,0,356
Wakefield,,,706,495,158,3,10,"1,372"
Wales,,,43,18,11,0,0,72
Walpole,,,482,341,296,5,0,"1,124"
Waltham,,,641,470,137,3,0,"1,251"
Ware,,,83,57,41,1,2,184
Wareham,,,383,266,47,0,0,696
Warren,,,85,58,20,0,2,165
Warwick,,,15,3,3,0,0,21
Washington,,,13,5,3,0,0,21
Watertown,,,297,286,85,1,0,669
Wayland,,,278,102,69,0,0,449
Webster,,,212,105,52,0,1,370
Wellesley,,,724,242,192,0,1,"1,159"
Wellfleet,,,105,39,15,1,1,161
Wendell,,,9,6,3,0,0,18
Wenham,,,126,60,42,0,0,228
"W. Boylston",,,231,118,34,2,0,385
"W. Bridgewater",,,189,226,23,3,0,441
"W. Brookfield",,,83,59,10,1,0,153
"W. Newbury",,,208,103,64,0,1,376
"W. Springfield",,,347,308,77,0,1,733
"W. Stockbridge",,,23,10,5,0,0,38
"W. Tisbury",,,41,30,2,0,0,73
Westborough,,,345,262,90,3,2,702
Westfield,,,614,432,95,3,0,"1,144"
Westford,,,793,449,189,3,11,"1,445"
Westhampton,,,35,24,4,0,0,63
Westminster,,,286,108,60,1,2,457
Weston,,,331,108,71,2,0,512
Westport,,,165,152,23,0,2,342
Westwood,,,400,248,122,3,5,778
Weymouth,,,859,"1,027",115,12,3,"2,016"
Whately,,,26,16,5,1,0,48
Whitman,,,145,542,37,1,1,726
Wilbraham,,,361,246,63,1,0,671
Williamsburg,,,48,19,10,1,0,78
Williamstown,,,72,31,20,0,0,123
Wilmington,,,627,388,114,7,0,"1,136"
Winchendon,,,121,68,32,2,1,224
Winchester,,,473,300,207,0,1,981
Windsor,,,18,4,2,0,0,24
Winthrop,,,229,164,41,1,0,435
Woburn,,,640,508,104,5,0,"1,257"
Worcester,,,"1,360",966,307,12,1,"2,646"
Worthington,,,14,14,3,0,0,31
Wrentham,,,247,143,445,0,0,835
Yarmouth,,,842,472,149,1,0,"1,464"
TOTALS,,,"96,057","67,946","24,662",628,482,"189,775"
