City/Town,,,"John F. Kerry","John Edwards","Dennis J. Kucinich","Howard Dean","Al Sharpton","Joseph Lieberman","Wesley K. Clark","Richard E. Gephardt","Carol Moseley Braun","Lyndon H. LaRouche, Jr.","All Others","No Preference",Blanks,"Total Votes Cast"
Conway,,,202,45,100,30,5,1,1,0,2,1,1,0,0,388
Cummington,,,78,17,40,8,2,1,1,0,1,1,0,0,1,150
Dalton,,,482,71,12,18,4,1,1,0,0,0,0,2,3,594
Danvers,,,"1,757",569,29,42,22,22,14,7,1,4,4,17,13,"2,501"
Dartmouth,,,"2,147",401,29,36,6,19,13,7,1,3,5,13,9,"2,689"
Dedham,,,"2,611",874,64,67,43,43,22,15,3,7,0,77,80,"3,906"
Deerfield,,,390,91,91,14,6,4,2,0,0,0,0,0,5,603
Dennis,,,"1,475",377,43,38,18,20,10,9,2,2,6,9,13,"2,022"
Dighton,,,406,93,4,6,0,6,3,0,2,0,1,2,1,524
Douglas,,,242,60,12,10,7,2,2,1,1,0,0,2,3,342
Dover,,,366,121,8,43,6,5,4,3,0,0,4,0,1,561
Dracut,,,"1,607",722,207,55,21,31,18,11,80,12,1,32,13,"2,810"
Dudley,,,605,139,7,14,2,0,1,4,2,1,1,2,15,793
Dunstable,,,234,101,9,4,0,5,2,0,3,0,0,0,4,362
Duxbury,,,951,258,39,22,10,11,3,3,1,3,6,0,3,"1,310"
"E. Bridgewater",,,602,143,11,11,7,10,3,1,1,1,1,6,5,802
"E. Brookfield",,,111,28,2,2,2,0,1,0,0,1,0,0,1,148
"E. Longmeadow",,,921,193,36,19,19,6,1,5,0,0,3,11,2,"1,216"
Eastham,,,519,141,41,21,4,7,1,1,3,1,1,3,3,746
Easthampton,,,"1,023",179,221,37,12,4,3,1,0,0,1,8,12,"1,501"
Easton,,,"1,233",361,23,34,9,13,9,1,3,2,2,11,4,"1,705"
Edgartown,,,322,80,16,14,8,5,4,1,0,0,0,1,2,453
Egremont,,,129,25,34,15,0,0,0,2,0,0,0,0,0,205
Erving,,,74,10,8,1,1,2,0,0,0,0,0,0,0,96
Essex,,,282,75,26,8,4,3,4,2,1,2,0,3,2,412
Everett,,,"2,333",504,35,49,26,23,20,6,1,13,6,23,39,"3,078"
Fairhaven,,,"1,336",209,22,24,8,8,3,5,3,2,10,0,17,"1,647"
"Fall River",,,"6,758",640,65,41,35,36,19,24,11,11,5,51,103,"7,799"
Falmouth,,,"3,274",809,168,123,58,54,18,6,6,3,20,16,17,"4,572"
Fitchburg,,,"1,872",375,42,56,20,15,9,7,1,3,4,18,19,"2,441"
Florida,,,59,8,2,5,0,0,1,0,0,0,0,0,3,78
Foxborough,,,"1,078",326,28,30,18,18,7,4,3,3,4,10,8,"1,537"
Framingham,,,"4,400","1,005",147,127,49,63,26,9,6,7,11,30,61,"5,941"
Franklin,,,"2,091",571,41,63,20,34,15,3,7,9,4,20,9,"2,887"
Freetown,,,549,112,3,12,5,4,1,2,0,0,0,3,3,694
Gardner,,,"1,111",218,27,21,5,18,10,5,1,7,0,9,14,"1,446"
Georgetown,,,392,124,18,18,6,4,2,0,2,1,0,0,3,570
Gill,,,140,31,37,13,2,1,1,0,0,1,0,0,0,226
Gloucester,,,"2,111",417,197,83,19,21,20,7,7,5,2,6,23,"2,918"
Goshen,,,70,21,38,4,0,0,1,0,0,0,0,0,0,134
Gosnold,,,11,1,0,3,0,0,0,0,0,0,0,0,0,15
Grafton,,,742,206,27,34,6,9,3,3,2,0,3,5,2,"1,042"
Granby,,,396,68,36,19,5,4,2,4,2,0,0,1,3,540
Granville,,,58,17,7,5,4,2,0,0,0,0,0,0,0,93
"Great Barrington",,,428,105,115,59,7,1,6,0,0,0,1,0,5,727
Greenfield,,,"1,018",217,353,53,12,5,3,3,4,0,2,4,2,"1,676"
Groton,,,688,235,45,59,5,9,5,1,1,2,3,5,3,"1,061"
Groveland,,,404,117,13,11,4,3,5,1,1,3,0,2,2,566
Hadley,,,345,79,117,28,4,0,0,0,0,1,2,0,0,576
Halifax,,,424,124,13,5,3,1,1,0,0,1,4,2,0,578
Hamilton,,,551,159,19,33,4,4,4,1,2,0,0,2,2,781
Hampden,,,258,57,14,12,2,5,0,2,0,0,1,9,0,360
Hancock,,,49,7,3,2,1,1,0,0,0,0,0,0,0,63
Hanover,,,786,279,13,19,20,12,3,2,4,2,1,11,8,"1,160"
Hanson,,,514,160,9,12,4,9,2,3,1,1,1,3,1,720
Hardwick,,,160,38,11,6,4,3,2,1,1,0,0,1,1,228
Harvard,,,540,133,51,27,8,7,12,1,3,2,1,2,1,788
Harwich,,,963,261,51,36,16,10,8,3,2,3,0,5,10,"1,368"
Hatfield,,,309,66,45,21,4,3,2,2,2,1,0,0,5,460
Haverhill,,,"3,321",989,82,91,40,44,29,12,5,8,10,35,55,"4,721"
Hawley,,,17,7,10,2,0,1,0,1,1,0,0,0,0,39
Heath,,,52,12,34,12,0,2,0,0,0,0,2,0,0,114
Hingham,,,"1,449",439,51,68,15,28,9,4,1,2,3,14,29,"2,112"
Hinsdale,,,110,20,2,11,1,1,0,0,0,0,0,1,0,146
Holbrook,,,832,252,18,10,14,4,5,5,1,0,4,9,16,"1,170"
Holden,,,"1,068",300,31,54,7,20,6,3,1,0,4,5,5,"1,504"
Holland,,,101,30,5,3,0,1,0,0,0,0,0,1,0,141
Holliston,,,973,234,51,27,12,7,5,2,1,2,1,9,4,"1,328"
Holyoke,,,"1,927",291,144,55,26,22,8,8,1,1,7,24,37,"2,551"
Hopedale,,,388,90,10,7,1,8,0,1,0,0,1,5,1,512
Hopkinton,,,729,168,36,23,9,12,9,2,1,3,2,1,5,"1,000"
Hubbardston,,,210,69,11,14,2,0,1,1,0,1,1,0,0,310
Hudson,,,980,277,22,37,3,10,9,2,1,2,2,5,7,"1,357"
Hull,,,726,179,23,43,15,9,12,2,1,3,0,9,9,"1,031"
Huntington,,,83,17,27,3,2,0,0,0,1,1,0,2,0,136
Ipswich,,,"1,055",274,60,76,6,11,5,4,1,3,5,0,7,"1,507"
Kingston,,,664,179,18,19,5,3,6,2,0,1,5,4,2,908
Lakeville,,,443,123,16,16,10,2,3,1,1,0,3,7,0,625
Lancaster,,,303,93,14,10,5,3,0,1,1,0,3,0,1,434
Lanesborough,,,180,37,14,18,2,1,0,0,1,0,0,1,4,258
Lawrence,,,"2,883",523,40,50,20,31,20,13,8,7,0,43,105,"3,743"
Lee,,,388,74,26,17,5,1,1,0,0,0,0,3,8,523
Leicester,,,696,203,5,19,6,8,2,4,2,0,2,11,3,961
Lenox,,,562,87,40,37,6,1,2,2,0,1,0,1,6,745
Leominster,,,"1,963",421,37,50,15,18,12,5,2,2,6,16,20,"2,567"
Leverett,,,199,38,155,37,3,0,3,0,0,0,0,0,1,436
Lexington,,,"5,660","1,372",301,316,62,115,61,16,20,12,6,52,51,"8,044"
Leyden,,,51,14,31,1,0,0,1,0,0,0,0,0,0,98
Lincoln,,,748,149,70,94,7,11,9,1,1,0,0,5,5,"1,100"
Littleton,,,617,168,19,26,10,7,2,4,2,2,3,0,0,860
Longmeadow,,,"1,155",189,50,39,13,20,4,0,3,1,1,1,6,"1,482"
Lowell,,,"4,561","1,375",99,150,39,41,42,14,5,19,11,64,91,"6,511"
Ludlow,,,"1,365",254,39,27,13,12,3,8,1,2,4,22,29,"1,779"
Lunenburg,,,503,147,15,28,3,5,0,2,0,0,0,2,1,706
Lynn,,,"4,729",880,93,76,65,46,35,20,5,12,7,45,65,"6,078"
Lynnfield,,,845,243,14,16,10,20,2,2,3,3,6,11,10,"1,185"
Malden,,,"3,503",716,130,104,48,55,24,12,8,11,8,48,46,"4,713"
Manchester-by-the-Sea,,,454,127,17,26,6,4,4,1,1,0,0,1,2,643
Mansfield,,,"1,149",339,33,32,16,16,10,3,1,0,1,10,0,"1,610"
Marblehead,,,"1,946",530,124,72,22,34,17,7,0,6,3,7,9,"2,777"
Marion,,,418,78,16,12,4,5,2,2,1,1,0,2,3,544
Marlborough,,,"1,910",514,46,57,21,21,14,6,3,3,16,8,46,"2,665"
Marshfield,,,"1,483",423,31,38,22,26,11,2,2,3,10,0,14,"2,065"
Mashpee,,,814,242,26,22,8,13,4,4,0,1,4,6,4,"1,148"
Mattapoisett,,,475,137,15,12,2,6,3,1,0,1,1,5,6,664
Maynard,,,929,265,54,47,13,12,8,2,2,2,2,4,14,"1,354"
Medfield,,,871,278,34,26,10,12,4,4,1,1,2,9,5,"1,257"
Medford,,,"4,811","1,148",236,179,90,58,33,21,13,20,18,542,75,"7,244"
Medway,,,788,214,27,17,10,14,4,6,0,2,2,4,6,"1,094"
Melrose,,,"2,599",741,117,92,20,36,23,14,3,10,6,18,20,"3,699"
Mendon,,,225,65,9,7,6,4,2,0,1,0,1,4,3,327
Merrimac,,,376,132,5,6,0,5,3,0,0,0,1,3,5,536
Methuen,,,"2,456",767,38,52,20,34,20,10,6,3,0,39,47,"3,492"
Middleborough,,,911,289,17,18,14,10,10,3,4,6,4,12,7,"1,305"
Middlefield,,,38,6,15,2,2,0,0,0,0,0,1,1,0,65
Middleton,,,401,92,11,12,1,5,1,1,0,0,2,2,1,529
Milford,,,"1,802",379,25,40,16,32,13,9,3,5,4,32,70,"2,430"
Millbury,,,638,165,5,25,2,9,6,0,0,2,1,7,4,864
Millis,,,924,297,27,43,11,20,10,1,1,3,1,14,9,"1,361"
Millville,,,194,39,4,2,1,1,1,0,0,0,0,4,5,251
Milton,,,"3,495","1,150",157,109,74,75,25,13,6,11,0,85,86,"5,286"
Monroe,,,15,4,0,0,0,0,0,0,0,0,0,0,0,19
Monson,,,385,77,29,13,9,3,2,2,1,0,0,8,3,532
Montague,,,571,116,169,57,6,1,9,0,4,1,1,2,4,941
Monterey,,,81,21,29,9,0,1,1,0,0,0,1,1,0,144
Montgomery,,,41,7,3,2,0,0,1,0,0,0,0,0,1,55
"Mount Washington",,,15,9,7,0,0,0,0,0,0,0,0,0,0,31
Nahant,,,423,94,26,13,5,4,2,0,1,1,1,1,10,581
Nantucket,,,745,214,27,61,9,7,7,2,2,1,3,5,8,"1,091"
Natick,,,"3,686",980,150,134,36,59,28,7,4,7,6,38,41,"5,176"
Needham,,,"4,636","1,281",168,142,39,115,38,10,10,7,10,57,54,"6,567"
"New Ashford",,,22,2,4,0,0,0,0,0,0,0,0,0,0,28
"New Bedford",,,"6,870",681,126,101,43,51,33,28,14,13,52,30,74,"8,116"
"New Braintree",,,75,23,8,9,0,1,0,0,0,0,0,0,1,117
"New Marlborough",,,74,17,9,8,2,0,2,0,0,0,0,0,0,112
"New Salem",,,95,29,23,3,2,1,0,0,1,0,0,0,0,154
Newbury,,,509,162,23,17,3,4,2,2,0,0,2,1,1,726
Newburyport,,,"1,379",408,79,68,17,10,10,1,0,6,4,3,15,"2,000"
Newton,,,"9,575","1,876",705,478,98,150,52,21,16,13,9,35,85,"13,113"
Norfolk,,,865,271,21,28,14,23,4,4,3,3,3,13,12,"1,264"
"N. Adams",,,941,111,41,33,6,1,2,5,2,1,0,4,6,"1,153"
"N. Andover",,,"1,618",588,51,75,16,37,13,5,1,11,3,16,22,"2,456"
"N. Attleborough",,,"1,850",549,28,53,17,24,15,12,3,5,4,34,23,"2,617"
"N. Brookfield",,,195,62,10,8,1,0,4,0,0,0,2,0,1,283
"N. Reading",,,"1,004",301,20,30,14,18,13,4,3,3,4,11,8,"1,433"
Northampton,,,"2,684",529,"1,539",232,50,15,24,16,11,1,10,24,10,"5,145"
Northborough,,,874,244,42,40,13,9,6,1,2,0,0,6,1,"1,238"
Northbridge,,,578,146,5,15,3,7,1,3,0,2,0,9,5,774
Northfield,,,204,57,54,17,3,3,2,1,0,0,1,1,2,345
Norton,,,736,234,12,25,7,10,6,1,2,0,0,7,4,"1,044"
Norwell,,,677,207,24,22,7,11,9,0,0,3,3,6,2,971
Norwood,,,"2,416",827,54,68,31,53,21,11,6,9,11,46,43,"3,596"
"Oak Bluffs",,,415,80,18,11,11,3,3,2,1,0,1,4,0,549
Oakham,,,107,46,8,3,2,2,3,0,0,2,0,0,0,173
Orange,,,290,94,37,22,2,2,1,3,2,2,0,2,1,458
Orleans,,,584,144,46,27,9,8,6,1,2,2,2,2,2,835
Otis,,,77,21,12,5,2,1,1,1,1,0,0,0,1,122
Oxford,,,686,164,14,14,6,9,2,4,0,1,0,7,4,911
Palmer,,,637,92,25,12,6,6,7,2,1,1,0,9,15,813
Paxton,,,336,87,6,12,0,8,2,0,1,1,0,0,0,453
Peabody,,,"4,216",984,53,74,22,54,33,16,7,13,13,35,55,"5,575"
Pelham,,,206,34,75,27,7,2,0,1,0,0,0,0,0,352
Pembroke,,,923,269,21,18,14,12,5,1,1,1,2,5,3,"1,275"
Pepperell,,,605,220,17,39,4,7,10,2,1,0,5,3,5,918
Peru,,,33,8,0,1,1,0,0,0,0,0,0,0,1,44
Petersham,,,115,29,11,9,2,0,1,0,0,0,0,0,0,167
Phillipston,,,62,24,4,2,2,0,1,1,0,1,0,1,0,98
Pittsfield,,,"3,654",571,107,148,21,11,12,6,4,7,3,11,28,"4,583"
Plainfield,,,66,12,30,8,0,0,1,1,3,1,0,0,0,122
Plainville,,,685,194,12,14,13,14,6,2,1,3,0,13,6,963
Plymouth,,,"2,748",715,53,75,26,25,15,7,2,5,9,19,11,"3,710"
Plympton,,,130,59,1,5,1,1,1,1,0,0,1,1,0,201
Princeton,,,248,59,10,11,4,1,0,0,0,0,0,0,2,335
Provincetown,,,536,121,75,51,11,0,6,3,3,1,7,0,1,815
Quincy,,,"6,666","1,928",219,193,87,100,58,49,19,24,36,107,77,"9,563"
Randolph,,,"2,504",518,34,37,44,33,8,7,3,8,2,20,23,"3,241"
Raynham,,,548,184,5,11,5,4,3,2,1,2,1,2,4,772
Reading,,,"2,827",828,83,71,44,50,34,10,5,11,6,32,97,"4,098"
Rehoboth,,,284,63,6,12,1,0,1,0,2,2,1,0,0,372
Revere,,,"3,324",642,35,65,20,45,18,20,9,5,11,43,20,"4,257"
Richmond,,,176,34,20,12,1,0,1,0,0,0,0,0,0,244
Rochester,,,226,44,5,8,5,4,3,0,0,0,0,0,1,296
Rockland,,,"1,139",329,15,29,9,16,8,5,1,0,6,15,11,"1,583"
Rockport,,,828,187,64,42,9,7,8,2,1,2,0,2,4,"1,156"
Rowe,,,32,6,13,1,1,3,1,0,0,0,0,0,0,57
Rowley,,,322,116,14,10,3,9,1,0,0,1,1,1,2,480
Royalston,,,62,22,16,6,0,0,0,0,0,1,0,1,0,108
Russell,,,52,17,0,5,1,1,0,1,1,0,0,1,0,79
Rutland,,,330,94,9,8,1,5,3,0,0,1,0,0,0,451
Salem,,,"3,038",728,157,110,30,40,26,7,3,8,3,25,27,"4,202"
Salisbury,,,525,144,6,18,5,3,3,3,2,3,1,4,5,722
Sandisfield,,,57,9,8,5,0,0,1,1,0,0,0,0,1,82
Sandwich,,,"1,198",417,46,24,26,11,5,1,2,0,2,3,2,"1,737"
Saugus,,,"1,934",484,17,33,8,26,17,13,3,5,2,24,21,"2,587"
Savoy,,,54,8,6,4,1,1,0,0,0,0,0,1,0,75
Scituate,,,"1,416",404,38,53,24,27,7,8,3,1,3,9,3,"1,996"
Seekonk,,,556,119,18,16,3,4,2,1,0,1,2,3,2,727
Sharon,,,"2,767",558,91,76,20,121,21,7,7,2,5,37,26,"3,738"
Sheffield,,,162,33,22,17,1,1,0,0,0,0,0,1,0,237
Shelburne,,,154,29,96,14,9,1,1,0,1,1,0,1,0,307
Sherborn,,,542,161,31,35,7,6,2,1,1,1,1,3,4,795
Shirley,,,367,119,25,43,4,10,4,1,0,0,0,3,5,581
Shrewsbury,,,"1,992",447,51,54,20,19,9,5,3,1,4,10,17,"2,632"
Shutesbury,,,220,49,156,23,3,2,2,0,0,0,1,1,1,458
Somerset,,,"1,803",222,24,18,5,11,5,4,3,4,2,9,25,"2,135"
Somerville,,,"5,967","1,677",982,531,100,51,72,30,27,13,27,52,87,"9,616"
"S. Hadley",,,"1,088",226,82,46,14,11,6,4,2,3,2,14,5,"1,503"
Southampton,,,319,79,40,14,4,3,1,1,0,0,1,0,1,463
Southborough,,,574,163,24,25,9,12,3,0,1,0,0,1,2,814
Southbridge,,,"1,016",170,21,15,3,8,6,5,2,3,0,10,25,"1,284"
Southwick,,,326,65,20,1,1,2,1,0,1,0,4,2,10,433
Spencer,,,489,106,10,9,1,3,7,0,1,0,2,1,3,632
Springfield,,,"6,446",812,237,94,159,46,14,23,14,15,0,57,62,"7,979"
Sterling,,,339,122,14,20,3,8,6,3,0,0,1,1,3,520
Stockbridge,,,250,38,35,27,3,0,0,1,1,0,2,0,0,357
Stoneham,,,"1,683",445,43,49,31,19,15,4,1,3,4,18,14,"2,329"
Stoughton,,,"2,222",590,51,43,38,39,7,7,6,1,2,20,25,"3,051"
Stow,,,527,147,38,48,3,2,3,3,1,1,1,0,1,775
Sturbridge,,,489,88,17,17,4,2,1,1,1,0,1,3,4,628
Sudbury,,,"1,599",321,73,86,17,23,18,3,3,3,7,3,1,"2,157"
Sunderland,,,202,61,108,20,2,3,2,1,0,0,0,0,0,399
Sutton,,,397,130,14,10,6,3,3,3,1,2,4,1,3,577
Swampscott,,,"1,381",291,50,31,18,20,8,3,3,0,3,10,8,"1,826"
Swansea,,,"1,110",157,10,18,7,10,4,3,4,3,2,8,17,"1,353"
Taunton,,,"2,773",550,38,44,24,28,18,10,4,3,4,35,41,"3,572"
Templeton,,,382,77,10,5,0,8,2,2,0,2,1,0,2,491
Tewksbury,,,"1,966",759,32,70,22,43,18,7,3,5,7,27,26,"2,985"
Tisbury,,,359,85,26,18,6,2,1,0,2,0,3,0,1,503
Tolland,,,15,3,2,1,0,0,0,0,0,0,0,0,0,21
Topsfield,,,401,130,7,24,5,5,4,1,0,0,0,1,6,584
Townsend,,,389,113,24,35,6,11,2,0,0,0,0,6,2,588
Truro,,,241,55,30,16,4,2,1,1,1,0,0,0,1,352
Tyngsborough,,,642,247,15,25,6,8,11,3,0,2,1,6,4,970
Tyringham,,,47,7,0,1,1,0,0,0,0,0,0,0,0,56
Upton,,,397,90,12,19,4,3,3,0,0,0,1,1,8,538
Uxbridge,,,746,146,10,12,6,8,3,4,0,2,9,9,23,978
Wakefield,,,"2,200",587,57,70,22,32,20,10,7,2,3,17,15,"3,042"
Wales,,,169,44,14,12,3,2,2,2,0,1,0,3,7,259
Walpole,,,"1,588",591,34,48,29,24,9,3,0,6,10,27,14,"2,383"
Waltham,,,"3,085",902,186,112,37,45,32,10,6,11,0,28,68,"4,522"
Ware,,,539,80,16,8,5,4,3,0,2,1,1,6,12,677
Wareham,,,"1,186",270,23,32,27,13,7,2,1,3,3,11,11,"1,589"
Warren,,,257,59,3,8,2,3,2,0,3,0,0,2,2,341
Warwick,,,74,29,25,4,1,0,1,0,0,0,0,0,1,135
Washington,,,46,7,7,7,0,0,1,0,0,0,0,0,0,68
Watertown,,,"3,021",827,291,173,37,29,21,12,7,5,6,27,39,"4,495"
Wayland,,,"1,866",481,99,112,15,40,15,3,2,3,6,19,9,"2,670"
Webster,,,802,190,16,23,9,12,5,9,1,1,3,5,32,"1,108"
Wellesley,,,"2,713",728,110,115,26,46,14,7,5,5,6,16,23,"3,814"
Wellfleet,,,323,67,77,20,7,3,3,2,2,1,1,3,1,510
Wendell,,,58,23,96,8,7,1,0,1,1,0,0,0,1,196
Wenham,,,233,72,10,5,4,3,1,1,0,1,1,3,1,335
"W. Boylston",,,417,124,20,18,9,8,0,1,0,0,0,3,9,609
"W. Bridgewater",,,310,110,6,4,3,4,1,2,0,2,1,3,2,448
"W. Brookfield",,,205,46,11,9,1,4,5,1,0,0,0,2,2,286
"W. Newbury",,,310,99,9,29,2,7,6,0,0,1,2,0,1,466
"W. Springfield",,,"1,270",184,53,31,3,7,6,4,1,4,1,14,23,"1,601"
"W. Stockbridge",,,135,25,16,11,0,0,0,0,0,0,0,1,0,188
"W. Tisbury",,,318,92,34,21,7,3,2,0,0,1,1,0,1,480
Westborough,,,"1,011",268,38,57,8,14,10,5,3,2,1,9,27,"1,453"
Westfield,,,"1,440",321,94,44,22,15,7,4,0,1,3,11,28,"1,990"
Westford,,,"1,417",530,52,75,15,22,14,5,1,4,4,7,11,"2,157"
Westhampton,,,117,24,36,8,4,0,2,1,0,0,0,0,0,192
Westminster,,,422,102,10,13,4,4,2,2,3,0,2,2,8,574
Weston,,,802,209,65,57,7,10,6,1,3,1,4,2,4,"1,171"
Westport,,,"1,148",170,29,23,2,8,12,4,3,3,0,12,10,"1,424"
Westwood,,,"1,188",418,36,32,22,15,5,5,1,1,0,9,11,"1,743"
Weymouth,,,"4,155","1,202",73,80,35,50,27,16,5,11,0,55,54,"5,763"
Whately,,,151,33,40,11,3,1,0,1,0,0,0,0,0,240
Whitman,,,861,312,6,22,7,8,13,5,0,4,1,10,14,"1,263"
Wilbraham,,,797,174,58,25,4,7,8,1,0,2,1,4,5,"1,086"
Williamsburg,,,280,54,115,28,5,0,0,0,0,0,0,1,0,483
Williamstown,,,807,178,55,126,13,5,4,1,0,0,1,5,12,"1,207"
Wilmington,,,"1,490",472,30,36,19,18,14,6,1,1,0,17,7,"2,111"
Winchendon,,,296,73,10,8,0,3,1,1,0,0,1,0,1,394
Winchester,,,"2,195",667,82,109,32,27,30,7,4,5,3,14,22,"3,197"
Windsor,,,72,14,9,9,2,0,0,1,0,0,0,1,0,108
Winthrop,,,"1,435",376,36,47,19,25,9,6,2,7,11,13,18,"2,004"
Woburn,,,"2,810",747,56,61,35,31,14,11,2,9,8,29,31,"3,844"
Worcester,,,"8,349","1,497",251,236,80,86,40,24,21,28,274,66,89,"11,041"
Worthington,,,103,29,52,11,2,0,0,0,1,0,0,1,0,199
Wrentham,,,"1,104",331,30,33,14,22,10,2,3,4,5,14,10,"1,582"
Yarmouth,,,"1,905",502,48,45,18,17,7,3,1,4,5,8,7,"2,570"
TOTALS,,,"440,964","108,051","25,198","17,076","6,123","5,432","3,109","1,455","1,019",970,"1,340","4,451","5,407","620,597"
