City/Town,Ward,Pct,"Thaddeus Buczko","Peter G. Meade","All Others",Blanks,"Total Votes Cast"
Hampden,,,138,82,0,44,264
Hancock,,,9,12,0,10,31
Hanover,,,662,533,0,145,"1,340"
Hanson,,,249,268,0,63,580
Hardwick,,,277,70,0,45,392
Harvard,,,247,227,0,196,670
Harwich,,,386,279,0,78,743
Hatfield,,,503,81,0,64,648
Haverhill,,,"5,030","2,263",1,"1,496","8,790"
Hawley,,,6,4,0,3,13
Heath,,,5,4,0,10,19
Hingham,,,"1,280","1,213",0,391,"2,884"
Hinsdale,,,78,52,0,24,154
Holbrook,,,"1,086",675,0,255,"2,016"
Holden,,,423,388,0,114,925
Holland,,,39,29,0,18,86
Holliston,,,363,342,0,97,802
Holyoke,,,"4,583","2,149",0,"2,911","9,643"
Hopedale,,,583,288,0,213,"1,084"
Hopkinton,,,226,164,0,47,437
Hubbardston,,,90,55,0,26,171
Hudson,,,538,420,0,92,"1,050"
Hull,,,681,568,0,145,"1,394"
Huntington,,,58,24,0,26,108
Ipswich,,,739,380,0,156,"1,275"
Kingston,,,277,198,0,50,525
Lakeville,,,176,125,0,26,327
Lancaster,,,218,132,0,47,397
Lanesborough,,,194,112,0,82,388
Lawrence,,,"8,696","3,577",0,"1,834","14,107"
Lee,,,244,235,0,215,694
Leicester,,,"1,198",664,0,326,"2,188"
Lenox,,,334,268,0,296,898
Leominster,,,"1,755","1,059",0,531,"3,345"
Leverett,,,38,62,0,78,178
Lexington,,,"1,890","2,653",0,"1,107","5,650"
Leyden,,,10,5,0,5,20
Lincoln,,,172,488,0,140,800
Littleton,,,466,380,0,138,984
Longmeadow,,,806,396,0,339,"1,541"
Lowell,,,"10,891","5,479",0,"2,963","19,333"
Ludlow,,,"2,797",844,0,442,"4,083"
Lunenburg,,,294,193,0,56,543
Lynn,,,"9,451","4,041",0,"2,340","15,832"
Lynnfield,,,847,585,0,159,"1,591"
Malden,,,"6,233","3,676",0,"2,504","12,413"
Manchester-by-the-Sea,,,242,204,0,62,508
Mansfield,,,312,357,0,59,728
Marblehead,,,"1,829","1,190",0,437,"3,456"
Marion,,,114,80,0,24,218
Marlborough,,,"1,827","1,018",0,365,"3,210"
Marshfield,,,"1,088",993,0,196,"2,277"
Mashpee,,,139,111,0,30,280
Mattapoisett,,,178,136,0,42,356
Maynard,,,531,369,0,148,"1,048"
Medfield,,,355,361,0,94,810
Medford,,,"7,330","5,058",0,"1,875","14,263"
Medway,,,707,493,0,154,"1,354"
Melrose,,,"1,476","1,515",0,381,"3,372"
Mendon,,,202,106,0,86,394
Merrimac,,,185,105,0,48,338
Methuen,,,"4,915","2,221",0,"1,141","8,277"
Middleborough,,,466,329,0,84,879
Middlefield,,,7,11,0,5,23
Middleton,,,277,112,0,40,429
Milford,,,"3,283","1,541",0,"1,154","5,978"
Millbury,,,"1,276",672,0,383,"2,331"
Millis,,,341,285,0,84,710
Millville,,,245,114,0,86,445
Milton,,,"3,629","3,964",0,703,"8,296"
Monroe,,,14,1,0,1,16
Monson,,,575,276,0,145,996
Montague,,,359,112,0,121,592
Monterey,,,24,22,0,20,66
Montgomery,,,25,18,0,9,52
"Mount Washington",,,4,4,0,2,10
Nahant,,,512,400,0,88,"1,000"
Nantucket,,,91,76,0,62,229
Natick,,,"1,467","1,459",0,472,"3,398"
Needham,,,"1,537","1,850",0,469,"3,856"
"New Ashford",,,6,7,0,2,15
"New Bedford",,,"8,670","5,241",0,"2,943","16,854"
"New Braintree",,,23,16,0,10,49
"New Marlborough",,,25,20,0,8,53
"New Salem",,,25,19,0,8,52
Newbury,,,190,151,0,49,390
Newburyport,,,941,560,0,539,"2,040"
Newton,,,"6,171","8,404",0,"3,934","18,509"
Norfolk,,,197,142,0,63,402
"N. Adams",,,"1,280",588,0,417,"2,285"
"N. Andover",,,"2,097",979,0,327,"3,403"
"N. Attleborough",,,337,269,0,131,737
"N. Brookfield",,,283,108,0,63,454
"N. Reading",,,782,582,0,140,"1,504"
Northampton,,,"3,034","1,042",0,"1,025","5,101"
Northborough,,,534,349,0,219,"1,102"
Northbridge,,,306,171,0,57,534
Northfield,,,44,24,0,25,93
Norton,,,246,231,0,71,548
Norwell,,,394,421,0,119,934
Norwood,,,"2,720","2,195",0,541,"5,456"
"Oak Bluffs",,,91,54,0,47,192
Oakham,,,54,39,0,21,114
Orange,,,162,101,0,29,292
Orleans,,,121,185,0,75,381
Otis,,,16,7,0,12,35
Oxford,,,615,413,0,178,"1,206"
Palmer,,,"1,258",404,0,198,"1,860"
Paxton,,,166,124,0,30,320
Peabody,,,"8,838","2,813",0,"1,221","12,872"
Pelham,,,74,63,0,60,197
Pembroke,,,502,444,0,75,"1,021"
Pepperell,,,350,232,2,61,645
Peru,,,14,17,0,7,38
Petersham,,,51,34,0,19,104
Phillipston,,,37,12,0,9,58
Pittsfield,,,"4,682","3,234",0,"2,432","10,348"
Plainfield,,,16,8,0,5,29
Plainville,,,150,110,0,34,294
Plymouth,,,978,829,0,307,"2,114"
Plympton,,,54,61,0,16,131
Princeton,,,83,51,0,30,164
Provincetown,,,221,157,0,142,520
Quincy,,,"10,918","9,400",0,"2,524","22,842"
Randolph,,,"2,884","2,476",0,943,"6,303"
Raynham,,,309,238,0,89,636
Reading,,,"1,384","1,278",0,296,"2,958"
Rehoboth,,,81,44,0,22,147
Revere,,,"6,461","3,720",0,"2,161","12,342"
Richmond,,,70,67,0,27,164
Rochester,,,72,39,0,19,130
Rockland,,,"1,115",764,0,246,"2,125"
Rockport,,,257,213,0,82,552
Rowe,,,14,4,0,8,26
Rowley,,,133,98,0,31,262
Royalston,,,26,20,0,8,54
Russell,,,27,12,0,11,50
Rutland,,,240,134,0,50,424
Salem,,,"8,036","1,420",0,724,"10,180"
Salisbury,,,397,205,0,136,738
Sandisfield,,,14,6,0,7,27
Sandwich,,,285,240,0,64,589
Saugus,,,"1,949","1,210",0,405,"3,564"
Savoy,,,17,5,0,4,26
Scituate,,,849,"1,069",0,151,"2,069"
Seekonk,,,94,55,0,32,181
Sharon,,,"1,142",927,0,577,"2,646"
Sheffield,,,37,36,0,30,103
Shelburne,,,68,42,0,25,135
Sherborn,,,96,102,0,53,251
Shirley,,,151,98,0,31,280
Shrewsbury,,,"2,089","1,279",0,488,"3,856"
Shutesbury,,,30,29,0,27,86
Somerset,,,"2,065","1,093",0,634,"3,792"
Somerville,,,"7,704","6,356",1,"2,020","16,081"
"S. Hadley",,,"1,649",789,0,530,"2,968"
Southampton,,,230,76,0,35,341
Southborough,,,299,223,0,61,583
Southbridge,,,"1,638",650,0,696,"2,984"
Southwick,,,292,115,0,49,456
Spencer,,,768,382,0,172,"1,322"
Springfield,,,"10,319","4,848",0,"6,865","22,032"
Sterling,,,194,146,0,39,379
Stockbridge,,,110,105,0,97,312
Stoneham,,,"1,233","1,114",0,245,"2,592"
Stoughton,,,"2,130","1,641",0,879,"4,650"
Stow,,,164,161,0,72,397
Sturbridge,,,325,171,0,109,605
Sudbury,,,463,617,0,232,"1,312"
Sunderland,,,74,48,0,36,158
Sutton,,,316,150,0,73,539
Swampscott,,,"1,733","1,022",0,480,"3,235"
Swansea,,,676,338,0,214,"1,228"
Taunton,,,"2,769","1,436",0,"1,254","5,459"
Templeton,,,295,116,0,21,432
Tewksbury,,,"2,449","1,545",1,439,"4,434"
Tisbury,,,109,81,0,75,265
Tolland,,,5,3,0,1,9
Topsfield,,,316,215,0,50,581
Townsend,,,194,127,0,49,370
Truro,,,71,43,0,31,145
Tyngsborough,,,310,215,0,60,585
Tyringham,,,14,7,0,9,30
Upton,,,211,150,0,68,429
Uxbridge,,,971,413,0,191,"1,575"
Wakefield,,,"1,899","1,439",0,390,"3,728"
Wales,,,63,44,0,20,127
Walpole,,,"1,341","1,144",0,304,"2,789"
Waltham,,,"3,190","2,801",0,"1,765","7,756"
Ware,,,"1,347",331,0,201,"1,879"
Wareham,,,449,282,0,98,829
Warren,,,248,89,0,50,387
Warwick,,,26,14,0,9,49
Washington,,,22,22,0,11,55
Watertown,,,"3,443","3,250",1,"1,390","8,084"
Wayland,,,629,759,0,282,"1,670"
Webster,,,"1,916",516,0,217,"2,649"
Wellesley,,,"1,054","1,344",0,506,"2,904"
Wellfleet,,,94,77,0,51,222
Wendell,,,21,24,0,26,71
Wenham,,,132,117,0,26,275
"W. Boylston",,,380,236,0,86,702
"W. Bridgewater",,,309,189,0,67,565
"W. Brookfield",,,132,76,0,34,242
"W. Newbury",,,118,94,0,39,251
"W. Springfield",,,"2,036",895,0,982,"3,913"
"W. Stockbridge",,,75,84,0,83,242
"W. Tisbury",,,40,29,0,36,105
Westborough,,,633,456,0,148,"1,237"
Westfield,,,"2,331","1,014",0,675,"4,020"
Westford,,,"1,596","1,023",0,487,"3,106"
Westhampton,,,30,24,0,14,68
Westminster,,,366,201,0,72,639
Weston,,,430,548,0,246,"1,224"
Westport,,,686,430,0,246,"1,362"
Westwood,,,"1,010",824,0,202,"2,036"
Weymouth,,,"5,562","5,153",0,"1,590","12,305"
Whately,,,62,26,0,16,104
Whitman,,,720,520,0,179,"1,419"
Wilbraham,,,775,275,0,239,"1,289"
Williamsburg,,,146,49,0,59,254
Williamstown,,,326,194,0,149,669
Wilmington,,,"1,580","1,030",0,536,"3,146"
Winchendon,,,224,128,0,27,379
Winchester,,,"1,381","1,342",0,570,"3,293"
Windsor,,,34,9,0,6,49
Winthrop,,,"2,683","1,668",0,727,"5,078"
Woburn,,,"4,338","2,819",0,"1,476","8,633"
Worcester,,,"15,308","8,836",0,"4,512","28,656"
Worthington,,,28,17,0,13,58
Wrentham,,,220,176,0,66,462
Yarmouth,,,700,474,0,144,"1,318"
TOTALS,,,"448,294","304,218",10,"150,727","903,249"
