City/Town,Ward,Pct,"John F. Kerry","All Others",Blanks,"Total Votes Cast"
Hampden,,,421,0,140,561
Hancock,,,36,0,8,44
Hanover,,,"1,760",0,933,"2,693"
Hanson,,,819,0,504,"1,323"
Hardwick,,,423,0,120,543
Harvard,,,608,1,231,840
Harwich,,,"1,107",0,463,"1,570"
Hatfield,,,427,0,134,561
Haverhill,,,"7,066",36,"3,237","10,339"
Hawley,,,19,0,9,28
Heath,,,57,0,7,64
Hingham,,,"2,669",0,"1,499","4,168"
Hinsdale,,,124,0,48,172
Holbrook,,,"1,564",7,769,"2,340"
Holden,,,"1,479",0,619,"2,098"
Holland,,,156,0,71,227
Holliston,,,"1,573",0,659,"2,232"
Holyoke,,,"3,823",1,"3,004","6,828"
Hopedale,,,593,26,252,871
Hopkinton,,,"1,047",6,457,"1,510"
Hubbardston,,,257,0,116,373
Hudson,,,"1,516",0,619,"2,135"
Hull,,,"1,322",0,782,"2,104"
Huntington,,,92,0,19,111
Ipswich,,,"1,246",0,531,"1,777"
Kingston,,,891,1,432,"1,324"
Lakeville,,,652,0,325,977
Lancaster,,,437,0,217,654
Lanesborough,,,220,0,83,303
Lawrence,,,"5,329",0,"4,100","9,429"
Lee,,,447,0,186,633
Leicester,,,"1,659",1,557,"2,217"
Lenox,,,474,0,198,672
Leominster,,,"3,966",1,"1,708","5,675"
Leverett,,,306,0,52,358
Lexington,,,"5,633",0,"2,137","7,770"
Leyden,,,112,0,26,138
Lincoln,,,759,0,360,"1,119"
Littleton,,,880,0,353,"1,233"
Longmeadow,,,"1,649",0,822,"2,471"
Lowell,,,"8,365",0,"5,966","14,331"
Ludlow,,,"2,459",2,"1,357","3,818"
Lunenburg,,,678,1,413,"1,092"
Lynn,,,"11,459",0,"7,138","18,597"
Lynnfield,,,"1,475",1,960,"2,436"
Malden,,,"7,830",0,"5,449","13,279"
Manchester-by-the-Sea,,,582,0,284,866
Mansfield,,,"1,455",0,637,"2,092"
Marblehead,,,"2,928",64,"1,192","4,184"
Marion,,,378,0,156,534
Marlborough,,,"4,148",2,"2,026","6,176"
Marshfield,,,"2,830",0,"1,367","4,197"
Mashpee,,,804,0,295,"1,099"
Mattapoisett,,,723,0,286,"1,009"
Maynard,,,"1,450",0,590,"2,040"
Medfield,,,"1,241",0,633,"1,874"
Medford,,,"9,657",0,"5,323","14,980"
Medway,,,897,0,518,"1,415"
Melrose,,,"4,755",1,"2,360","7,116"
Mendon,,,290,0,152,442
Merrimac,,,567,0,233,800
Methuen,,,"6,051",2,"3,110","9,163"
Middleborough,,,"1,324",0,583,"1,907"
Middlefield,,,40,0,8,48
Middleton,,,550,6,314,870
Milford,,,"2,566",65,"1,253","3,884"
Millbury,,,"1,585",1,691,"2,277"
Millis,,,929,0,373,"1,302"
Millville,,,227,0,78,305
Milton,,,"5,541",0,"3,609","9,150"
Monroe,,,14,0,5,19
Monson,,,700,0,217,917
Montague,,,"1,191",0,291,"1,482"
Monterey,,,86,1,16,103
Montgomery,,,43,0,14,57
"Mount Washington",,,10,0,4,14
Nahant,,,917,0,489,"1,406"
Nantucket,,,382,0,108,490
Natick,,,"5,014",0,"2,048","7,062"
Needham,,,"4,307",1,"2,140","6,448"
"New Ashford",,,35,0,12,47
"New Bedford",,,"13,916",2,"5,619","19,537"
"New Braintree",,,96,0,55,151
"New Marlborough",,,48,1,7,56
"New Salem",,,94,0,24,118
Newbury,,,649,0,288,937
Newburyport,,,"1,906",0,"1,274","3,180"
Newton,,,"15,544",1,"5,237","20,782"
Norfolk,,,766,0,419,"1,185"
"N. Adams",,,"1,248",5,431,"1,684"
"N. Andover",,,"3,035",0,"1,760","4,795"
"N. Attleborough",,,"1,303",0,661,"1,964"
"N. Brookfield",,,439,1,156,596
"N. Reading",,,"1,751",0,841,"2,592"
Northampton,,,"3,733",4,"1,146","4,883"
Northborough,,,"1,174",36,445,"1,655"
Northbridge,,,"1,033",0,334,"1,367"
Northfield,,,206,0,54,260
Norton,,,"1,077",0,419,"1,496"
Norwell,,,"1,273",0,640,"1,913"
Norwood,,,"3,570",0,"3,171","6,741"
"Oak Bluffs",,,338,0,120,458
Oakham,,,161,0,49,210
Orange,,,543,1,156,700
Orleans,,,577,0,237,814
Otis,,,49,0,14,63
Oxford,,,"1,201",0,522,"1,723"
Palmer,,,"1,699",0,770,"2,469"
Paxton,,,479,0,241,720
Peabody,,,"7,376",253,"3,300","10,929"
Pelham,,,241,0,46,287
Pembroke,,,"1,635",0,718,"2,353"
Pepperell,,,795,0,338,"1,133"
Peru,,,24,0,10,34
Petersham,,,105,0,34,139
Phillipston,,,93,0,53,146
Pittsfield,,,"5,576",0,"2,360","7,936"
Plainfield,,,54,0,7,61
Plainville,,,445,0,239,684
Plymouth,,,"4,148",0,"1,767","5,915"
Plympton,,,220,0,103,323
Princeton,,,257,0,146,403
Provincetown,,,450,1,106,557
Quincy,,,"12,281",0,"8,835","21,116"
Randolph,,,"5,112",127,"1,879","7,118"
Raynham,,,"1,061",18,468,"1,547"
Reading,,,"3,474",0,"1,742","5,216"
Rehoboth,,,357,1,130,488
Revere,,,"6,840",0,"5,195","12,035"
Richmond,,,133,0,39,172
Rochester,,,301,0,127,428
Rockland,,,"2,052",2,"1,064","3,118"
Rockport,,,859,2,318,"1,179"
Rowe,,,28,0,8,36
Rowley,,,360,12,147,519
Royalston,,,86,0,30,116
Russell,,,50,0,27,77
Rutland,,,461,0,220,681
Salem,,,"4,771",4,"2,770","7,545"
Salisbury,,,781,0,457,"1,238"
Sandisfield,,,22,0,10,32
Sandwich,,,"1,512",2,675,"2,189"
Saugus,,,"3,512",0,"2,307","5,819"
Savoy,,,38,0,14,52
Scituate,,,"2,608",35,"1,332","3,975"
Seekonk,,,603,0,316,919
Sharon,,,"3,279",0,"1,094","4,373"
Sheffield,,,99,0,39,138
Shelburne,,,177,0,38,215
Sherborn,,,458,0,239,697
Shirley,,,456,1,178,635
Shrewsbury,,,"2,955",1,"1,558","4,514"
Shutesbury,,,252,0,38,290
Somerset,,,"3,205",0,"1,259","4,464"
Somerville,,,"12,791",455,"4,564","17,810"
"S. Hadley",,,"1,384",0,597,"1,981"
Southampton,,,369,0,133,502
Southborough,,,815,0,384,"1,199"
Southbridge,,,"2,868",0,"1,128","3,996"
Southwick,,,548,12,148,708
Spencer,,,956,0,462,"1,418"
Springfield,,,"13,891",0,"9,871","23,762"
Sterling,,,544,0,275,819
Stockbridge,,,170,0,47,217
Stoneham,,,"3,065",1,"1,771","4,837"
Stoughton,,,"3,887",88,"1,658","5,633"
Stow,,,539,0,236,775
Sturbridge,,,854,0,350,"1,204"
Sudbury,,,"1,924",1,691,"2,616"
Sunderland,,,270,5,58,333
Sutton,,,593,25,297,915
Swampscott,,,"2,545",0,"1,127","3,672"
Swansea,,,"1,732",20,615,"2,367"
Taunton,,,"4,253",0,"3,224","7,477"
Templeton,,,604,0,231,835
Tewksbury,,,"3,847",6,"1,866","5,719"
Tisbury,,,390,0,75,465
Tolland,,,13,0,6,19
Topsfield,,,559,0,321,880
Townsend,,,599,0,270,869
Truro,,,212,1,65,278
Tyngsborough,,,808,0,384,"1,192"
Tyringham,,,27,0,20,47
Upton,,,429,0,199,628
Uxbridge,,,924,0,390,"1,314"
Wakefield,,,"4,158",2,"2,370","6,530"
Wales,,,131,0,34,165
Walpole,,,"2,683",1,"1,670","4,354"
Waltham,,,"6,378",0,"3,502","9,880"
Ware,,,"1,584",0,616,"2,200"
Wareham,,,"1,595",0,504,"2,099"
Warren,,,347,0,123,470
Warwick,,,83,0,17,100
Washington,,,43,0,15,58
Watertown,,,"7,286",8,"2,672","9,966"
Wayland,,,"1,774",37,616,"2,427"
Webster,,,"1,425",0,791,"2,216"
Wellesley,,,"3,097",2,"1,466","4,565"
Wellfleet,,,317,0,90,407
Wendell,,,125,0,23,148
Wenham,,,296,0,157,453
"W. Boylston",,,667,0,326,993
"W. Bridgewater",,,659,1,369,"1,029"
"W. Brookfield",,,262,0,115,377
"W. Newbury",,,406,0,204,610
"W. Springfield",,,"2,455",0,"1,066","3,521"
"W. Stockbridge",,,135,0,76,211
"W. Tisbury",,,268,0,47,315
Westborough,,,"1,348",0,547,"1,895"
Westfield,,,"2,795",1,"1,284","4,080"
Westford,,,"1,955",66,921,"2,942"
Westhampton,,,116,0,33,149
Westminster,,,680,0,297,977
Weston,,,"1,156",0,633,"1,789"
Westport,,,"1,796",0,850,"2,646"
Westwood,,,"2,024",0,"1,231","3,255"
Weymouth,,,"9,148",0,"5,068","14,216"
Whately,,,143,0,45,188
Whitman,,,"1,467",2,726,"2,195"
Wilbraham,,,"1,616",0,789,"2,405"
Williamsburg,,,242,0,91,333
Williamstown,,,753,7,176,936
Wilmington,,,"2,808",0,"1,481","4,289"
Winchendon,,,473,0,181,654
Winchester,,,"3,313",1,"1,623","4,937"
Windsor,,,77,0,21,98
Winthrop,,,"3,648",0,"2,058","5,706"
Woburn,,,"5,897",0,"3,847","9,744"
Worcester,,,"18,709",0,"8,075","26,784"
Worthington,,,117,0,23,140
Wrentham,,,699,0,374,"1,073"
Yarmouth,,,"2,142",3,992,"3,137"
TOTALS,,,"721,134","1,647","372,694","1,095,475"
