City/Town,Ward,Pct,"Charles D. Baker","Mark R. Fisher","All Others",Blanks,"Total Votes Cast"
Belmont,-,6,58,6,0,0,64
Belmont,-,7,43,16,1,0,60
Belmont,-,8,95,24,0,0,119
Berkley,-,1,62,35,0,4,101
Berkley,-,2,42,20,0,1,63
Berlin,-,1,85,57,1,0,143
Bernardston,-,1,24,20,0,0,44
Beverly,1,1,52,22,0,1,75
Beverly,1,2,45,21,0,0,66
Beverly,2,1,30,7,0,0,37
Beverly,2,2,52,12,0,0,64
Beverly,3,1,23,11,0,0,34
Beverly,3,2,26,10,0,0,36
Beverly,4,1,47,12,0,1,60
Beverly,4,2,72,13,0,1,86
Beverly,5,1,73,19,0,0,92
Beverly,5,2,62,13,0,2,77
Beverly,6,1,89,14,0,1,104
Beverly,6,2,86,26,0,1,113
Billerica,-,1,63,24,0,1,88
Billerica,-,2,54,39,0,0,93
Billerica,-,3,49,29,0,1,79
Billerica,-,4,60,17,0,0,77
Billerica,-,5,92,37,0,0,129
Billerica,-,6,54,30,0,0,84
Billerica,-,7,56,29,0,0,85
Billerica,-,8,81,29,0,0,110
Billerica,-,9,71,37,0,1,109
Billerica,-,10,72,28,0,1,101
Billerica,-,11,70,27,0,0,97
Blackstone,-,1,28,19,0,0,47
Blackstone,-,2,45,14,1,0,60
Blackstone,-,3,52,14,1,0,67
Blandford,-,1,20,28,0,0,48
Bolton,-,1,131,74,0,1,206
Boston,1,1,13,4,0,1,18
Boston,1,2,10,1,0,0,11
Boston,1,3,23,11,0,2,36
Boston,1,4,3,5,0,1,9
Boston,1,5,13,4,0,0,17
Boston,1,6,10,4,0,0,14
Boston,1,7,15,7,0,0,22
Boston,1,8,18,11,0,1,30
Boston,1,9,14,2,0,0,16
Boston,1,10,6,2,0,0,8
Boston,1,11,22,8,2,0,32
Boston,1,12,23,16,0,0,39
Boston,1,13,27,11,0,0,38
Boston,1,14,14,8,0,0,22
Boston,1,15,0,0,0,0,0
Boston,2,1,27,6,0,1,34
Boston,2,2,38,5,0,0,43
Boston,2,3,31,3,0,0,34
Boston,2,4,22,4,0,1,27
Boston,2,5,22,6,0,0,28
Boston,2,6,34,8,0,0,42
Boston,2,7,14,2,0,0,16
Boston,3,1,89,9,0,0,98
Boston,3,2,34,1,0,0,35
Boston,3,3,19,7,0,0,26
Boston,3,4,18,5,0,0,23
Boston,3,5,41,17,1,0,59
Boston,3,6,49,10,0,0,59
Boston,3,7,29,2,0,0,31
Boston,3,8,27,7,0,1,35
Boston,4,1,31,5,0,0,36
Boston,4,2,44,7,0,0,51
Boston,4,3,7,0,0,0,7
Boston,4,4,10,2,0,1,13
Boston,4,5,15,4,0,1,20
Boston,4,6,15,6,0,0,21
Boston,4,7,10,5,0,0,15
Boston,4,8,8,8,0,0,16
Boston,4,9,2,0,0,0,2
Boston,4,10,1,0,0,0,1
Boston,5,1,42,4,1,0,47
Boston,5,2,9,0,0,0,9
Boston,5,2A,7,4,0,0,11
Boston,5,3,41,3,0,0,44
Boston,5,4,21,6,0,1,28
Boston,5,5,27,0,0,0,27
Boston,5,6,53,4,0,0,57
Boston,5,7,50,4,0,0,54
Boston,5,8,38,2,0,0,40
Boston,5,9,34,2,0,1,37
Boston,5,10,12,4,0,0,16
Boston,5,11,36,4,0,0,40
Boston,6,1,25,3,0,2,30
Boston,6,2,18,5,0,0,23
Boston,6,3,16,4,0,0,20
Boston,6,4,22,7,0,0,29
Boston,6,5,24,4,0,0,28
Boston,6,6,36,6,0,1,43
Boston,6,7,22,5,0,1,28
Boston,6,8,23,4,0,0,27
Boston,6,9,27,3,0,0,30
Boston,7,1,21,6,2,0,29
Boston,7,2,25,13,0,0,38
Boston,7,3,21,15,1,1,38
Boston,7,4,20,7,0,0,27
Boston,7,5,21,3,0,0,24
Boston,7,6,11,3,0,0,14
Boston,7,7,11,1,1,0,13
Boston,7,8,13,7,0,1,21
Boston,7,9,10,2,0,0,12
Boston,7,10,2,1,0,0,3
Boston,8,1,3,1,0,0,4
Boston,8,2,10,5,0,0,15
Boston,8,3,0,1,0,0,1
Boston,8,4,1,0,0,0,1
Boston,8,5,2,7,0,2,11
Boston,8,6,2,3,0,0,5
Boston,8,7,1,2,0,2,5
Boston,9,1,7,3,1,0,11
Boston,9,2,21,3,0,0,24
Boston,9,3,10,2,0,1,13
Boston,9,4,4,2,0,0,6
Boston,9,5,2,3,0,0,5
Boston,10,1,5,2,0,0,7
Boston,10,2,4,3,0,0,7
Boston,10,3,3,1,0,0,4
Boston,10,4,5,7,0,0,12
Boston,10,5,2,2,0,0,4
Boston,10,6,5,0,0,0,5
Boston,10,7,4,1,0,0,5
Boston,10,8,13,6,0,1,20
Boston,10,9,12,2,0,0,14
Boston,11,1,0,2,0,0,2
Boston,11,2,5,0,0,0,5
Boston,11,3,2,1,0,0,3
Boston,11,4,5,5,0,0,10
Boston,11,5,4,2,0,0,6
Boston,11,6,2,1,0,0,3
Boston,11,7,5,4,0,0,9
Boston,11,8,4,0,0,0,4
Boston,11,9,4,2,0,0,6
Boston,11,10,1,1,0,0,2
Boston,12,1,1,2,1,0,4
Boston,12,2,1,2,0,1,4
Boston,12,3,5,0,0,0,5
Boston,12,4,1,0,0,0,1
Boston,12,5,3,0,0,0,3
Boston,12,6,2,0,0,0,2
Boston,12,7,5,0,0,1,6
Boston,12,8,2,0,0,0,2
Boston,12,9,1,0,0,1,2
Boston,13,1,5,2,0,1,8
Boston,13,2,0,2,1,1,4
Boston,13,3,8,0,0,0,8
Boston,13,4,1,2,0,0,3
Boston,13,5,4,0,0,0,4
Boston,13,6,8,4,0,0,12
Boston,13,7,22,7,0,0,29
Boston,13,8,17,6,0,2,25
Boston,13,9,11,5,0,0,16
Boston,13,10,17,12,0,0,29
Boston,14,1,1,1,0,0,2
Boston,14,2,5,1,0,0,6
Boston,14,3,1,1,0,0,2
Boston,14,4,2,0,0,0,2
Boston,14,5,0,0,0,0,0
Boston,14,6,2,0,0,0,2
Boston,14,7,6,2,0,1,9
Boston,14,8,1,0,0,0,1
Boston,14,9,2,0,0,0,2
Boston,14,10,1,3,0,0,4
Boston,14,11,1,0,0,0,1
Boston,14,12,2,0,0,0,2
Boston,14,13,0,2,0,0,2
Boston,14,14,2,0,1,0,3
Boston,15,1,1,0,0,0,1
Boston,15,2,0,1,0,0,1
Boston,15,3,2,0,1,0,3
Boston,15,4,13,4,0,0,17
Boston,15,5,2,0,0,0,2
Boston,15,6,20,9,0,0,29
Boston,15,7,2,0,0,0,2
Boston,15,8,8,3,0,0,11
Boston,15,9,30,5,0,6,41
Boston,16,1,22,13,1,1,37
Boston,16,2,19,4,0,1,24
Boston,16,3,19,2,0,0,21
Boston,16,4,14,6,0,1,21
Boston,16,5,12,5,0,1,18
Boston,16,6,12,4,0,0,16
Boston,16,7,24,4,0,0,28
Boston,16,8,31,5,0,0,36
Boston,16,9,46,7,1,0,54
Boston,16,10,23,3,0,1,27
Boston,16,11,19,5,0,0,24
Boston,16,12,26,8,0,1,35
Boston,17,1,2,1,0,0,3
Boston,17,2,7,0,0,0,7
Boston,17,3,8,3,0,0,11
Boston,17,4,12,3,0,0,15
Boston,17,5,0,1,0,0,1
Boston,17,6,4,3,0,0,7
Boston,17,7,1,0,0,0,1
Boston,17,8,0,2,0,0,2
Boston,17,9,5,0,0,0,5
Boston,17,10,1,0,0,0,1
Boston,17,11,3,1,0,1,5
Boston,17,12,2,1,0,1,4
Boston,17,13,19,5,0,0,24
Boston,17,14,3,7,0,0,10
Boston,18,1,1,1,0,0,2
Boston,18,2,2,3,0,0,5
Boston,18,3,4,1,0,0,5
Boston,18,4,2,1,0,1,4
Boston,18,5,2,1,0,0,3
Boston,18,6,5,1,0,0,6
Boston,18,7,4,3,0,0,7
Boston,18,8,22,8,0,1,31
Boston,18,9,19,3,0,0,22
Boston,18,10,20,3,0,2,25
Boston,18,11,7,4,0,0,11
Boston,18,12,13,7,0,0,20
Boston,18,13,4,1,0,0,5
Boston,18,14,7,1,0,0,8
Boston,18,15,6,4,0,0,10
Boston,18,16,39,14,0,1,54
Boston,18,17,21,4,0,1,26
Boston,18,18,21,8,0,1,30
Boston,18,19,26,6,0,1,33
Boston,18,20,38,6,0,0,44
Boston,18,21,4,0,0,0,4
Boston,18,22,22,7,0,0,29
Boston,18,23,6,1,0,0,7
Boston,19,1,2,0,0,0,2
Boston,19,2,33,8,0,0,41
Boston,19,3,10,0,0,0,10
Boston,19,4,5,1,0,0,6
Boston,19,5,16,2,0,0,18
Boston,19,6,6,2,0,0,8
Boston,19,7,8,6,0,1,15
Boston,19,8,2,4,0,1,7
Boston,19,9,4,0,0,0,4
Boston,19,10,10,2,0,0,12
Boston,19,11,4,3,0,1,8
Boston,19,12,6,2,0,1,9
Boston,19,13,11,6,0,0,17
Boston,20,1,15,6,1,1,23
Boston,20,2,24,6,0,0,30
Boston,20,3,35,11,0,2,48
Boston,20,4,16,3,1,0,20
Boston,20,5,43,11,0,2,56
Boston,20,6,41,9,1,0,51
Boston,20,7,20,7,0,0,27
Boston,20,8,20,6,0,0,26
Boston,20,9,26,4,0,0,30
Boston,20,10,44,11,0,0,55
Boston,20,11,17,4,0,0,21
Boston,20,12,27,12,0,0,39
Boston,20,13,17,3,1,0,21
Boston,20,14,26,12,0,0,38
Boston,20,15,35,11,0,2,48
Boston,20,16,42,20,1,1,64
Boston,20,17,47,11,0,0,58
Boston,20,18,19,10,0,0,29
Boston,20,19,25,4,0,0,29
Boston,20,20,33,11,0,1,45
Boston,21,1,8,1,0,0,9
Boston,21,2,1,0,0,0,1
Boston,21,3,4,1,0,0,5
Boston,21,4,0,1,0,0,1
Boston,21,5,3,1,0,0,4
Boston,21,6,8,5,0,0,13
Boston,21,7,6,3,0,0,9
Boston,21,8,3,5,0,0,8
Boston,21,9,5,1,0,1,7
Boston,21,10,8,8,0,2,18
Boston,21,11,9,2,0,1,12
Boston,21,12,18,7,0,0,25
Boston,21,13,24,6,0,0,30
Boston,21,14,2,4,0,0,6
Boston,21,15,2,4,0,0,6
Boston,21,16,13,6,0,1,20
Boston,22,1,17,4,0,0,21
Boston,22,2,11,4,0,0,15
Boston,22,3,16,4,0,1,21
Boston,22,4,7,6,0,0,13
Boston,22,5,7,3,0,0,10
Boston,22,6,13,0,0,0,13
Boston,22,7,9,2,0,0,11
Boston,22,8,17,7,0,0,24
Boston,22,9,10,7,0,0,17
Boston,22,10,16,11,0,1,28
Boston,22,11,6,4,0,0,10
Boston,22,12,8,5,0,0,13
Boston,22,13,14,6,0,0,20
Bourne,-,1,78,42,0,0,120
Bourne,-,2,184,66,0,8,258
Bourne,-,3,56,17,0,1,74
Bourne,-,4,126,30,0,3,159
Bourne,-,5,126,42,1,3,172
Bourne,-,6,126,41,0,3,170
Bourne,-,7,102,43,0,1,146
Boxborough,-,1,107,43,0,0,150
Boxford,-,1,86,15,0,0,101
Boxford,-,2,121,27,0,3,151
Boxford,-,3,110,30,1,0,141
Boylston,-,1,143,57,0,3,203
Braintree,-,1A,72,36,0,1,109
Braintree,-,1B,61,11,0,1,73
Braintree,-,2A,92,27,2,0,121
Braintree,-,2B,81,14,0,2,97
Braintree,-,3A,54,17,0,2,73
Braintree,-,3B,59,20,0,0,79
Braintree,-,4A,60,15,0,2,77
Braintree,-,4B,38,11,0,0,49
Braintree,-,5A,82,25,1,1,109
Braintree,-,5B,61,15,0,0,76
Braintree,-,6A,87,23,0,0,110
Braintree,-,6B,65,20,0,2,87
Brewster,-,1,195,47,0,5,247
Brewster,-,2,174,60,1,8,243
Brewster,-,3,156,51,0,7,214
Bridgewater,-,1,97,34,0,0,131
Bridgewater,-,2,79,26,0,5,110
Bridgewater,-,3,110,33,0,1,144
Bridgewater,-,4,39,9,0,0,48
Bridgewater,-,5,24,10,0,1,35
Bridgewater,-,6,27,7,0,0,34
Bridgewater,-,7,62,22,0,4,88
Brimfield,-,1,184,87,0,11,282
Brockton,1,A,21,10,0,0,31
Brockton,1,B,48,17,2,2,69
Brockton,1,C,28,9,0,0,37
Brockton,1,D,60,19,0,1,80
Brockton,2,A,5,1,0,0,6
Brockton,2,B,6,1,0,0,7
Brockton,2,C,5,3,0,0,8
Brockton,2,D,24,5,0,1,30
Brockton,3,A,23,9,0,0,32
Brockton,3,B,8,6,0,0,14
Brockton,3,C,58,6,1,1,66
Brockton,3,D,42,29,0,1,72
Brockton,4,A,14,4,0,0,18
Brockton,4,B,37,7,0,3,47
Brockton,4,C,42,20,0,1,63
Brockton,4,D,35,11,0,1,47
Brockton,5,A,9,5,0,0,14
Brockton,5,B,40,19,1,2,62
Brockton,5,C,24,16,0,2,42
Brockton,5,D,61,15,0,5,81
Brockton,6,A,23,14,0,0,37
Brockton,6,B,43,19,1,2,65
Brockton,6,C,37,11,0,2,50
Brockton,6,D,71,21,0,3,95
Brockton,7,A,12,4,0,0,16
Brockton,7,B,23,6,0,0,29
Brockton,7,C,20,9,0,3,32
Brockton,7,D,21,15,0,2,38
Brookfield,-,1,128,99,0,13,240
Brookline,-,1,20,6,0,0,26
Brookline,-,2,3,2,0,0,5
Brookline,-,3,28,11,1,0,40
Brookline,-,4,23,11,0,1,35
Brookline,-,5,28,8,0,0,36
Brookline,-,6,13,2,1,0,16
Brookline,-,7,19,7,0,0,26
Brookline,-,8,18,9,0,0,27
Brookline,-,9,13,5,0,0,18
Brookline,-,10,23,4,0,0,27
Brookline,-,11,19,6,0,0,25
Brookline,-,12,23,7,0,1,31
Brookline,-,13,25,2,0,0,27
Brookline,-,14,33,7,0,1,41
Brookline,-,15,53,13,0,0,66
Brookline,-,16,37,9,0,0,46
Buckland,-,1,11,11,0,2,24
Burlington,-,1,61,28,0,0,89
Burlington,-,2,20,20,0,2,42
Burlington,-,3,56,24,0,1,81
Burlington,-,4,52,24,0,0,76
Burlington,-,5,56,38,0,3,97
Burlington,-,6,43,27,0,1,71
Burlington,-,7,45,17,0,1,63
Cambridge,1,1,22,1,0,1,24
Cambridge,1,2,12,3,0,2,17
Cambridge,1,3,13,5,0,0,18
Cambridge,2,1,6,3,0,1,10
Cambridge,2,2,1,0,0,0,1
Cambridge,2,3,9,2,0,1,12
Cambridge,3,1,8,3,0,2,13
Cambridge,3,2,1,0,0,0,1
Cambridge,3,2A,1,0,0,0,1
Cambridge,3,3,2,5,1,0,8
Cambridge,4,1,4,2,0,1,7
Cambridge,4,2,12,5,0,0,17
Cambridge,4,3,3,1,0,0,4
Cambridge,5,1,11,4,0,1,16
Cambridge,5,2,14,3,0,0,17
Cambridge,5,3,10,5,0,0,15
Cambridge,6,1,9,4,0,1,14
Cambridge,6,2,9,5,0,0,14
Cambridge,6,3,14,5,1,0,20
Cambridge,7,1,8,0,0,0,8
Cambridge,7,2,5,0,0,0,5
Cambridge,7,3,4,0,0,0,4
Cambridge,8,1,9,2,0,0,11
Cambridge,8,2,11,1,0,0,12
Cambridge,8,3,1,3,0,0,4
Cambridge,9,1,26,1,1,1,29
Cambridge,9,2,25,1,0,0,26
Cambridge,9,3,13,3,0,0,16
Cambridge,10,1,11,5,0,0,16
Cambridge,10,2,18,2,0,0,20
Cambridge,10,3,6,2,0,0,8
Cambridge,11,1,1,0,0,2,3
Cambridge,11,2,17,2,0,0,19
Cambridge,11,3,12,7,0,0,19
Canton,-,1,61,20,1,0,82
Canton,-,2,80,28,0,1,109
Canton,-,3,65,22,0,1,88
Canton,-,4,98,23,0,0,121
Canton,-,5,62,21,1,0,84
Canton,-,6,57,26,0,0,83
Carlisle,-,1,120,36,0,1,157
Carver,-,1,102,53,0,7,162
Carver,-,2,113,46,0,11,170
Carver,-,3,202,53,2,6,263
Charlemont,-,1,8,6,0,0,14
Charlton,-,1,96,37,0,4,137
Charlton,-,2,99,34,0,0,133
Charlton,-,3,89,41,0,4,134
Charlton,-,4,105,34,0,5,144
Chatham,-,1,582,94,0,20,696
Chelmsford,-,1,97,24,0,1,122
Chelmsford,-,2,65,26,0,0,91
Chelmsford,-,3,111,23,0,1,135
Chelmsford,-,4,61,27,0,0,88
Chelmsford,-,5,71,34,0,2,107
Chelmsford,-,6,95,33,0,1,129
Chelmsford,-,7,141,26,0,2,169
Chelmsford,-,8,99,26,0,2,127
Chelmsford,-,9,95,37,0,0,132
Chelsea,1,1,5,1,0,0,6
Chelsea,1,2,6,0,0,1,7
Chelsea,1,3,4,2,0,0,6
Chelsea,1,4,5,0,0,0,5
Chelsea,2,1,27,8,0,1,36
Chelsea,2,2,7,1,0,1,9
Chelsea,2,3,4,0,0,0,4
Chelsea,2,4,3,1,0,0,4
Chelsea,3,1,1,1,0,1,3
Chelsea,3,2,7,2,0,0,9
Chelsea,3,3,5,6,0,0,11
Chelsea,3,4,7,4,0,1,12
Chelsea,4,1,7,3,0,1,11
Chelsea,4,2,25,10,0,0,35
Chelsea,4,3,18,5,0,0,23
Chelsea,4,4,9,0,0,1,10
Cheshire,-,1,22,12,0,2,36
Chester,-,1,20,29,0,1,50
Chesterfield,-,1,13,12,0,0,25
Chicopee,1,A,38,20,0,1,59
Chicopee,1,B,49,27,0,1,77
Chicopee,2,A,14,8,0,0,22
Chicopee,2,B,48,24,0,2,74
Chicopee,3,A,19,14,1,1,35
Chicopee,3,B,15,6,0,0,21
Chicopee,4,A,28,14,1,1,44
Chicopee,4,B,33,18,2,0,53
Chicopee,5,A,34,15,0,3,52
Chicopee,5,B,22,20,1,0,43
Chicopee,6,AN,10,8,0,0,18
Chicopee,6,AS,31,17,0,0,48
Chicopee,6,BE,66,23,0,1,90
Chicopee,6,BW,11,3,0,1,15
Chicopee,7,A,21,12,1,1,35
Chicopee,7,B,18,8,0,1,27
Chicopee,8,A,33,32,0,0,65
Chicopee,8,B,25,26,0,1,52
Chicopee,9,A,30,17,3,1,51
Chicopee,9,B,38,25,0,1,64
Chilmark,-,1,24,6,0,1,31
Clarksburg,-,1,13,16,0,0,29
Clinton,-,1,45,27,0,0,72
Clinton,-,2,45,33,0,1,79
Clinton,-,3,42,24,0,0,66
Clinton,-,4,43,29,0,0,72
Cohasset,-,1,148,35,0,1,184
Cohasset,-,2,133,25,0,1,159
Colrain,-,1,10,5,0,1,16
Concord,-,1,77,12,0,0,89
Concord,-,2,79,20,0,1,100
Concord,-,3,93,23,0,0,116
Concord,-,4,84,33,0,0,117
Concord,-,5,52,7,0,0,59
Conway,-,1,25,14,0,1,40
Cummington,-,1,6,2,0,1,9
Dalton,-,1,27,26,0,0,53
Dalton,-,2,31,12,0,0,43
Danvers,-,1,42,17,0,0,59
Danvers,-,2,68,16,0,0,84
Danvers,-,3,46,11,0,1,58
Danvers,-,4,70,20,1,2,93
Danvers,-,5,90,25,0,0,115
Danvers,-,6,75,28,0,1,104
Danvers,-,7,67,19,0,2,88
Danvers,-,8,47,20,0,0,67
Dartmouth,-,1,49,31,0,3,83
Dartmouth,-,2,51,23,1,2,77
Dartmouth,-,3,0,0,0,0,0
Dartmouth,-,4,52,19,0,0,71
Dartmouth,-,5,65,41,1,3,110
Dartmouth,-,6,21,19,1,1,42
Dartmouth,-,7,76,20,0,4,100
Dartmouth,-,8,118,27,0,3,148
Dartmouth,-,9,109,31,0,1,141
Dedham,-,1,105,12,0,1,118
Dedham,-,2,79,25,0,0,104
Dedham,-,3,40,22,0,0,62
Dedham,-,4,54,16,0,3,73
Dedham,-,5,66,36,0,1,103
Dedham,-,6,61,16,0,0,77
Dedham,-,7,84,15,0,1,100
Deerfield,-,1,44,25,0,5,74
Dennis,-,1,264,54,0,5,323
Dennis,-,2,246,72,0,5,323
Dennis,-,3,114,34,0,3,151
Dennis,-,4,184,48,0,6,238
Dennis,-,5,121,38,0,7,166
Dighton,-,1,65,20,0,0,85
Dighton,-,2,51,23,0,2,76
Douglas,-,1,94,56,0,3,153
Douglas,-,2,99,41,0,4,144
Douglas,-,3,80,32,1,0,113
Dover,-,1,248,38,0,2,288
Dracut,-,1,58,9,0,1,68
Dracut,-,2,45,15,0,1,61
Dracut,-,3,95,19,0,3,117
Dracut,-,4,70,40,0,2,112
Dracut,-,5,56,17,0,1,74
Dracut,-,6,77,19,0,1,97
Dracut,-,6A,4,3,0,0,7
Dracut,-,7,61,30,0,0,91
Dracut,-,8,132,33,0,0,165
Dracut,-,9,76,12,0,4,92
Dudley,-,1,96,32,1,2,131
Dudley,-,2,66,28,1,3,98
Dudley,-,3,64,23,0,3,90
Dunstable,-,1,98,26,0,1,125
Duxbury,-,1,117,30,1,1,149
Duxbury,-,2,138,19,0,4,161
Duxbury,-,3,81,25,0,2,108
Duxbury,-,4,92,19,0,0,111
Duxbury,-,5,85,31,1,0,117
Duxbury,-,6,104,21,1,1,127
"E. Bridgewater",-,1,99,44,0,3,146
"E. Bridgewater",-,2,48,21,0,1,70
"E. Bridgewater",-,3,109,16,0,1,126
"E. Bridgewater",-,4,69,27,0,5,101
"E. Brookfield",-,1,102,57,1,16,176
"E. Longmeadow",-,1,92,40,0,4,136
"E. Longmeadow",-,2,86,27,0,3,116
"E. Longmeadow",-,3,87,32,0,4,123
"E. Longmeadow",-,4,126,33,0,5,164
Eastham,-,1,258,59,1,5,323
Easthampton,-,1,25,13,0,0,38
Easthampton,-,2,25,9,0,0,34
Easthampton,-,3,21,8,0,0,29
Easthampton,-,4,30,11,0,0,41
Easthampton,-,5,33,31,0,0,64
Easton,-,1,36,18,0,0,54
Easton,-,2,75,26,0,0,101
Easton,-,3,54,20,0,1,75
Easton,-,4,83,27,0,0,110
Easton,-,5,59,34,0,0,93
Easton,-,6,50,13,0,0,63
Edgartown,-,1,96,29,1,2,128
Egremont,-,1,18,3,0,1,22
Erving,-,1,39,27,0,2,68
Essex,-,1,170,35,0,4,209
Everett,1,1,21,10,0,0,31
Everett,1,2,17,7,0,1,25
Everett,2,1,27,9,0,0,36
Everett,2,2,23,7,0,4,34
Everett,3,1,36,7,0,1,44
Everett,3,2,21,9,0,0,30
Everett,4,1,34,7,1,0,42
Everett,4,2,22,10,0,0,32
Everett,5,1,30,8,0,0,38
Everett,5,2,16,8,0,1,25
Everett,6,1,23,3,0,1,27
Everett,6,2,19,10,0,0,29
Fairhaven,-,1,44,27,0,0,71
Fairhaven,-,2,37,13,0,3,53
Fairhaven,-,3,29,19,0,1,49
