City/Town,,,"Charles D. Baker","Mark R. Fisher","All Others",Blanks,"Total Votes Cast"
Hamilton,,,227,74,0,3,304
Hampden,,,148,85,0,7,240
Hancock,,,5,7,0,0,12
Hanover,,,628,179,0,17,824
Hanson,,,364,111,0,9,484
Hardwick,,,51,46,0,3,100
Harvard,,,122,63,0,1,186
Harwich,,,686,180,0,15,881
Hatfield,,,46,17,0,0,63
Haverhill,,,"1,136",382,3,35,"1,556"
Hawley,,,5,5,0,0,10
Heath,,,5,8,0,0,13
Hingham,,,708,170,0,3,881
Hinsdale,,,17,10,0,0,27
Holbrook,,,225,78,0,1,304
Holden,,,654,227,0,7,888
Holland,,,82,52,1,5,140
Holliston,,,332,100,1,2,435
Holyoke,,,299,141,2,13,455
Hopedale,,,170,71,0,3,244
Hopkinton,,,359,84,0,5,448
Hubbardston,,,151,106,0,5,262
Hudson,,,390,150,0,4,544
Hull,,,219,99,0,4,322
Huntington,,,37,32,0,3,72
Ipswich,,,355,78,0,10,443
Kingston,,,479,163,3,43,688
Lakeville,,,311,111,1,8,431
Lancaster,,,152,99,1,2,254
Lanesborough,,,10,17,0,1,28
Lawrence,,,420,153,4,22,599
Lee,,,29,25,0,0,54
Leicester,,,297,163,0,13,473
Lenox,,,31,16,0,1,48
Leominster,,,699,282,1,20,"1,002"
Leverett,,,12,4,0,2,18
Lexington,,,454,123,0,7,584
Leyden,,,9,6,0,0,15
Lincoln,,,124,21,0,2,147
Littleton,,,205,60,0,0,265
Longmeadow,,,401,129,9,18,557
Lowell,,,811,319,12,56,"1,198"
Ludlow,,,248,274,3,23,548
Lunenburg,,,219,82,0,0,301
Lynn,,,753,229,4,20,"1,006"
Lynnfield,,,438,84,0,7,529
Malden,,,442,173,5,23,643
Manchester-by-the-Sea,,,462,43,0,21,526
Mansfield,,,450,124,0,2,576
Marblehead,,,715,110,0,11,836
Marion,,,200,63,0,6,269
Marlborough,,,610,249,1,9,869
Marshfield,,,826,254,3,27,"1,110"
Mashpee,,,710,168,1,28,907
Mattapoisett,,,233,73,0,11,317
Maynard,,,174,74,1,3,252
Medfield,,,369,89,0,3,461
Medford,,,657,256,3,8,924
Medway,,,276,88,0,0,364
Melrose,,,661,171,3,10,845
Mendon,,,175,67,0,10,252
Merrimac,,,164,59,0,4,227
Methuen,,,798,294,0,18,"1,110"
Middleborough,,,653,270,1,11,935
Middlefield,,,12,7,0,1,20
Middleton,,,196,45,0,2,243
Milford,,,426,187,1,12,626
Millbury,,,264,113,2,3,382
Millis,,,252,54,1,0,307
Millville,,,63,21,0,0,84
Milton,,,576,110,1,5,692
Monroe,,,6,3,0,1,10
Monson,,,172,118,1,18,309
Montague,,,85,50,0,2,137
Monterey,,,8,7,0,1,16
Montgomery,,,21,22,0,2,45
"Mount Washington",,,1,0,0,0,1
Nahant,,,116,23,0,0,139
Nantucket,,,204,63,3,6,276
Natick,,,605,190,0,7,802
Needham,,,708,113,0,6,827
"New Ashford",,,3,1,0,0,4
"New Bedford",,,549,285,4,21,859
"New Braintree",,,29,32,0,3,64
"New Marlborough",,,11,8,0,1,20
"New Salem",,,51,38,0,6,95
Newbury,,,280,65,0,4,349
Newburyport,,,470,103,0,7,580
Newton,,,952,308,7,11,"1,278"
Norfolk,,,335,75,0,3,413
"N. Adams",,,53,28,0,2,83
"N. Andover",,,672,201,0,11,884
"N. Attleborough",,,560,174,0,8,742
"N. Brookfield",,,186,86,1,13,286
"N. Reading",,,415,108,0,6,529
Northampton,,,125,88,7,5,225
Northborough,,,327,179,1,1,508
Northbridge,,,593,215,1,45,854
Northfield,,,32,22,0,1,55
Norton,,,265,148,0,2,415
Norwell,,,490,107,0,17,614
Norwood,,,592,192,0,6,790
"Oak Bluffs",,,103,24,1,4,132
Oakham,,,84,54,0,2,140
Orange,,,347,198,0,44,589
Orleans,,,382,90,0,10,482
Otis,,,19,19,0,0,38
Oxford,,,292,121,1,4,418
Palmer,,,290,177,3,28,498
Paxton,,,142,70,0,5,217
Peabody,,,"1,169",270,2,69,"1,510"
Pelham,,,14,2,0,0,16
Pembroke,,,589,188,0,17,794
Pepperell,,,897,257,6,30,"1,190"
Peru,,,5,8,0,0,13
Petersham,,,88,24,0,14,126
Phillipston,,,62,34,0,6,102
Pittsfield,,,198,119,2,8,327
Plainfield,,,7,4,0,1,12
Plainville,,,223,74,1,3,301
Plymouth,,,"2,392",554,6,89,"3,041"
Plympton,,,111,49,0,5,165
Princeton,,,134,44,0,0,178
Provincetown,,,12,6,0,2,20
Quincy,,,"1,400",464,14,23,"1,901"
Randolph,,,319,116,0,5,440
Raynham,,,229,76,1,5,311
Reading,,,617,152,0,6,775
Rehoboth,,,189,89,0,3,281
Revere,,,528,156,4,11,699
Richmond,,,20,14,0,0,34
Rochester,,,174,119,0,6,299
Rockland,,,522,173,0,21,716
Rockport,,,417,56,0,37,510
Rowe,,,2,2,0,0,4
Rowley,,,206,60,3,6,275
Royalston,,,54,24,0,3,81
Russell,,,21,12,0,0,33
Rutland,,,330,145,1,8,484
Salem,,,478,137,4,10,629
Salisbury,,,212,48,1,4,265
Sandisfield,,,6,9,0,1,16
Sandwich,,,"1,134",333,1,32,"1,500"
Saugus,,,549,177,0,11,737
Savoy,,,6,2,0,0,8
Scituate,,,575,176,2,10,763
Seekonk,,,196,89,1,5,291
Sharon,,,227,68,0,2,297
Sheffield,,,24,26,0,1,51
Shelburne,,,23,12,0,2,37
Sherborn,,,144,24,0,1,169
Shirley,,,145,49,0,1,195
Shrewsbury,,,"1,341",266,0,9,"1,616"
Shutesbury,,,11,6,0,0,17
Somerset,,,276,144,1,10,431
Somerville,,,321,126,3,14,464
"S. Hadley",,,259,119,0,3,381
Southampton,,,93,97,0,4,194
Southborough,,,270,70,1,1,342
Southbridge,,,169,68,1,7,245
Southwick,,,188,141,0,4,333
Spencer,,,438,215,0,38,691
Springfield,,,736,516,27,50,"1,329"
Sterling,,,258,119,0,0,377
Stockbridge,,,16,9,0,1,26
Stoneham,,,547,162,0,20,729
Stoughton,,,445,187,0,5,637
Stow,,,147,60,0,4,211
Sturbridge,,,423,174,0,30,627
Sudbury,,,409,115,1,8,533
Sunderland,,,17,15,0,0,32
Sutton,,,370,117,1,11,499
Swampscott,,,609,59,1,2,671
Swansea,,,146,80,0,5,231
Taunton,,,700,274,0,29,"1,003"
Templeton,,,196,113,0,7,316
Tewksbury,,,580,263,1,7,851
Tisbury,,,75,22,0,1,98
Tolland,,,26,9,0,1,36
Topsfield,,,258,58,0,2,318
Townsend,,,210,85,0,4,299
Truro,,,43,19,0,0,62
Tyngsborough,,,275,95,4,5,379
Tyringham,,,9,4,0,0,13
Upton,,,336,145,0,19,500
Uxbridge,,,228,73,0,4,305
Wakefield,,,684,221,0,18,923
Wales,,,120,82,2,41,245
Walpole,,,651,176,1,7,835
Waltham,,,630,231,2,28,891
Ware,,,143,107,0,6,256
Wareham,,,559,168,1,9,737
Warren,,,98,83,0,7,188
Warwick,,,30,20,0,4,54
Washington,,,10,7,0,0,17
Watertown,,,320,153,2,3,478
Wayland,,,238,57,0,2,297
Webster,,,326,133,0,15,474
Wellesley,,,730,115,0,9,854
Wellfleet,,,85,20,0,0,105
Wendell,,,11,11,0,6,28
Wenham,,,156,17,0,4,177
"W. Boylston",,,214,74,0,1,289
"W. Bridgewater",,,436,124,0,58,618
"W. Brookfield",,,107,65,0,7,179
"W. Newbury",,,225,48,0,12,285
"W. Springfield",,,305,195,1,11,512
"W. Stockbridge",,,5,5,0,0,10
"W. Tisbury",,,56,15,0,1,72
Westborough,,,379,172,0,7,558
Westfield,,,597,671,3,56,"1,327"
Westford,,,529,140,1,8,678
Westhampton,,,21,28,0,0,49
Westminster,,,173,76,2,1,252
Weston,,,263,56,0,4,323
Westport,,,222,202,0,17,441
Westwood,,,466,126,0,2,594
Weymouth,,,"1,209",441,4,8,"1,662"
Whately,,,29,8,0,0,37
Whitman,,,341,113,1,10,465
Wilbraham,,,359,171,1,27,558
Williamsburg,,,26,9,0,0,35
Williamstown,,,31,14,1,0,46
Wilmington,,,462,178,2,1,643
Winchendon,,,166,62,0,10,238
Winchester,,,651,157,2,12,822
Windsor,,,8,4,0,0,12
Winthrop,,,309,110,0,6,425
Woburn,,,717,276,2,8,"1,003"
Worcester,,,"1,535",812,7,37,"2,391"
Worthington,,,13,5,0,0,18
Wrentham,,,299,81,0,3,383
Yarmouth,,,"1,423",321,2,28,"1,774"
TOTALS,,,"116,004","40,240",336,"3,356","159,936"
