City/Town,Ward,Pct,"John B. Miller","All Others",Blanks,"Total Votes Cast"
Beverly,6,2,86,0,27,113
Billerica,-,1,80,0,8,88
Billerica,-,2,74,1,18,93
Billerica,-,3,64,0,15,79
Billerica,-,4,65,0,12,77
Billerica,-,5,97,0,32,129
Billerica,-,6,65,0,19,84
Billerica,-,7,67,0,18,85
Billerica,-,8,95,0,15,110
Billerica,-,9,91,1,17,109
Billerica,-,10,80,0,21,101
Billerica,-,11,73,0,24,97
Blackstone,-,1,34,0,13,47
Blackstone,-,2,53,0,7,60
Blackstone,-,3,50,0,17,67
Blandford,-,1,37,0,11,48
Bolton,-,1,156,0,50,206
Boston,1,1,10,0,8,18
Boston,1,2,7,0,4,11
Boston,1,3,26,0,10,36
Boston,1,4,4,0,5,9
Boston,1,5,9,0,8,17
Boston,1,6,7,0,7,14
Boston,1,7,16,0,6,22
Boston,1,8,24,0,6,30
Boston,1,9,10,0,6,16
Boston,1,10,4,0,4,8
Boston,1,11,15,2,15,32
Boston,1,12,24,0,15,39
Boston,1,13,21,1,16,38
Boston,1,14,15,0,7,22
Boston,1,15,0,0,0,0
Boston,2,1,26,1,7,34
Boston,2,2,37,0,6,43
Boston,2,3,26,0,8,34
Boston,2,4,17,1,9,27
Boston,2,5,17,0,11,28
Boston,2,6,26,0,16,42
Boston,2,7,10,0,6,16
Boston,3,1,68,1,29,98
Boston,3,2,25,0,10,35
Boston,3,3,17,0,9,26
Boston,3,4,17,0,6,23
Boston,3,5,43,0,16,59
Boston,3,6,44,0,15,59
Boston,3,7,25,0,6,31
Boston,3,8,22,2,11,35
Boston,4,1,27,0,9,36
Boston,4,2,34,0,17,51
Boston,4,3,6,0,1,7
Boston,4,4,10,0,3,13
Boston,4,5,14,0,6,20
Boston,4,6,16,0,5,21
Boston,4,7,13,0,2,15
Boston,4,8,12,1,3,16
Boston,4,9,2,0,0,2
Boston,4,10,0,0,1,1
Boston,5,1,35,0,12,47
Boston,5,2,8,0,1,9
Boston,5,2A,10,0,1,11
Boston,5,3,36,0,8,44
Boston,5,4,19,0,9,28
Boston,5,5,22,0,5,27
Boston,5,6,44,0,13,57
Boston,5,7,37,1,16,54
Boston,5,8,29,0,11,40
Boston,5,9,31,0,6,37
Boston,5,10,11,0,5,16
Boston,5,11,27,0,13,40
Boston,6,1,23,1,6,30
Boston,6,2,17,0,6,23
Boston,6,3,11,0,9,20
Boston,6,4,23,1,5,29
Boston,6,5,21,0,7,28
Boston,6,6,31,0,12,43
Boston,6,7,21,1,6,28
Boston,6,8,17,0,10,27
Boston,6,9,18,0,12,30
Boston,7,1,22,0,7,29
Boston,7,2,26,0,12,38
Boston,7,3,22,0,16,38
Boston,7,4,19,0,8,27
Boston,7,5,17,1,6,24
Boston,7,6,8,0,6,14
Boston,7,7,7,0,6,13
Boston,7,8,14,0,7,21
Boston,7,9,7,0,5,12
Boston,7,10,2,0,1,3
Boston,8,1,3,0,1,4
Boston,8,2,10,0,5,15
Boston,8,3,1,0,0,1
Boston,8,4,1,0,0,1
Boston,8,5,2,0,9,11
Boston,8,6,4,0,1,5
Boston,8,7,2,0,3,5
Boston,9,1,10,0,1,11
Boston,9,2,23,0,1,24
Boston,9,3,8,0,5,13
Boston,9,4,4,0,2,6
Boston,9,5,2,1,2,5
Boston,10,1,3,1,3,7
Boston,10,2,5,0,2,7
Boston,10,3,3,0,1,4
Boston,10,4,8,0,4,12
Boston,10,5,2,0,2,4
Boston,10,6,2,1,2,5
Boston,10,7,5,0,0,5
Boston,10,8,13,0,7,20
Boston,10,9,14,0,0,14
Boston,11,1,1,0,1,2
Boston,11,2,4,0,1,5
Boston,11,3,1,0,2,3
Boston,11,4,7,0,3,10
Boston,11,5,5,0,1,6
Boston,11,6,2,0,1,3
Boston,11,7,6,1,2,9
Boston,11,8,3,0,1,4
Boston,11,9,5,0,1,6
Boston,11,10,2,0,0,2
Boston,12,1,2,1,1,4
Boston,12,2,1,1,2,4
Boston,12,3,4,0,1,5
Boston,12,4,0,0,1,1
Boston,12,5,3,0,0,3
Boston,12,6,2,0,0,2
Boston,12,7,2,0,4,6
Boston,12,8,1,0,1,2
Boston,12,9,1,0,1,2
Boston,13,1,7,0,1,8
Boston,13,2,2,1,1,4
Boston,13,3,6,0,2,8
Boston,13,4,3,0,0,3
Boston,13,5,3,0,1,4
Boston,13,6,11,0,1,12
Boston,13,7,19,1,9,29
Boston,13,8,15,0,10,25
Boston,13,9,12,1,3,16
Boston,13,10,22,0,7,29
Boston,14,1,1,0,1,2
Boston,14,2,5,0,1,6
Boston,14,3,1,0,1,2
Boston,14,4,2,0,0,2
Boston,14,5,0,0,0,0
Boston,14,6,2,0,0,2
Boston,14,7,4,0,5,9
Boston,14,8,1,0,0,1
Boston,14,9,1,0,1,2
Boston,14,10,3,0,1,4
Boston,14,11,1,0,0,1
Boston,14,12,2,0,0,2
Boston,14,13,1,0,1,2
Boston,14,14,2,0,1,3
Boston,15,1,0,0,1,1
Boston,15,2,1,0,0,1
Boston,15,3,2,0,1,3
Boston,15,4,14,0,3,17
Boston,15,5,2,0,0,2
Boston,15,6,21,0,8,29
Boston,15,7,0,0,2,2
Boston,15,8,8,0,3,11
Boston,15,9,21,4,16,41
Boston,16,1,19,1,17,37
Boston,16,2,13,0,11,24
Boston,16,3,13,1,7,21
Boston,16,4,14,1,6,21
Boston,16,5,17,0,1,18
Boston,16,6,9,1,6,16
Boston,16,7,19,0,9,28
Boston,16,8,24,0,12,36
Boston,16,9,33,2,19,54
Boston,16,10,18,0,9,27
Boston,16,11,14,0,10,24
Boston,16,12,23,0,12,35
Boston,17,1,3,0,0,3
Boston,17,2,7,0,0,7
Boston,17,3,10,1,0,11
Boston,17,4,11,0,4,15
Boston,17,5,0,0,1,1
Boston,17,6,6,0,1,7
Boston,17,7,1,0,0,1
Boston,17,8,2,0,0,2
Boston,17,9,4,0,1,5
Boston,17,10,0,0,1,1
Boston,17,11,3,0,2,5
Boston,17,12,3,0,1,4
Boston,17,13,14,0,10,24
Boston,17,14,5,0,5,10
Boston,18,1,0,0,2,2
Boston,18,2,3,0,2,5
Boston,18,3,4,0,1,5
Boston,18,4,3,0,1,4
Boston,18,5,1,0,2,3
Boston,18,6,4,0,2,6
Boston,18,7,7,0,0,7
Boston,18,8,23,0,8,31
Boston,18,9,17,0,5,22
Boston,18,10,15,1,9,25
Boston,18,11,7,1,3,11
Boston,18,12,16,0,4,20
Boston,18,13,3,1,1,5
Boston,18,14,5,0,3,8
Boston,18,15,7,0,3,10
Boston,18,16,33,1,20,54
Boston,18,17,16,0,10,26
Boston,18,18,19,1,10,30
Boston,18,19,22,0,11,33
Boston,18,20,29,0,15,44
Boston,18,21,3,0,1,4
Boston,18,22,19,0,10,29
Boston,18,23,5,1,1,7
Boston,19,1,2,0,0,2
Boston,19,2,25,0,16,41
Boston,19,3,8,0,2,10
Boston,19,4,2,1,3,6
Boston,19,5,12,0,6,18
Boston,19,6,3,0,5,8
Boston,19,7,8,0,7,15
Boston,19,8,2,0,5,7
Boston,19,9,4,0,0,4
Boston,19,10,8,1,3,12
Boston,19,11,8,0,0,8
Boston,19,12,5,0,4,9
Boston,19,13,12,0,5,17
Boston,20,1,13,2,8,23
Boston,20,2,19,0,11,30
Boston,20,3,28,0,20,48
Boston,20,4,14,0,6,20
Boston,20,5,39,1,16,56
Boston,20,6,38,1,12,51
Boston,20,7,19,1,7,27
Boston,20,8,17,0,9,26
Boston,20,9,24,0,6,30
Boston,20,10,36,1,18,55
Boston,20,11,11,0,10,21
Boston,20,12,25,1,13,39
Boston,20,13,14,0,7,21
Boston,20,14,26,1,11,38
Boston,20,15,25,0,23,48
Boston,20,16,42,2,20,64
Boston,20,17,40,1,17,58
Boston,20,18,18,0,11,29
Boston,20,19,20,0,9,29
Boston,20,20,33,0,12,45
Boston,21,1,8,0,1,9
Boston,21,2,1,0,0,1
Boston,21,3,5,0,0,5
Boston,21,4,1,0,0,1
Boston,21,5,4,0,0,4
Boston,21,6,9,0,4,13
Boston,21,7,7,0,2,9
Boston,21,8,6,0,2,8
Boston,21,9,6,0,1,7
Boston,21,10,15,0,3,18
Boston,21,11,10,1,1,12
Boston,21,12,18,0,7,25
Boston,21,13,22,0,8,30
Boston,21,14,6,0,0,6
Boston,21,15,5,0,1,6
Boston,21,16,15,0,5,20
Boston,22,1,14,0,7,21
Boston,22,2,9,0,6,15
Boston,22,3,16,1,4,21
Boston,22,4,11,0,2,13
Boston,22,5,6,0,4,10
Boston,22,6,9,1,3,13
Boston,22,7,6,1,4,11
Boston,22,8,19,1,4,24
Boston,22,9,9,0,8,17
Boston,22,10,15,1,12,28
Boston,22,11,9,0,1,10
Boston,22,12,6,1,6,13
Boston,22,13,16,0,4,20
Bourne,-,1,90,0,30,120
Bourne,-,2,206,0,52,258
Bourne,-,3,61,0,13,74
Bourne,-,4,127,1,31,159
Bourne,-,5,137,1,34,172
Bourne,-,6,122,0,48,170
Bourne,-,7,115,0,31,146
Boxborough,-,1,125,0,25,150
Boxford,-,1,82,0,19,101
Boxford,-,2,118,1,32,151
Boxford,-,3,115,0,26,141
Boylston,-,1,151,0,52,203
Braintree,-,1A,76,0,33,109
Braintree,-,1B,57,0,16,73
Braintree,-,2A,91,2,28,121
Braintree,-,2B,76,0,21,97
Braintree,-,3A,45,0,28,73
Braintree,-,3B,63,0,16,79
Braintree,-,4A,51,0,26,77
Braintree,-,4B,31,0,18,49
Braintree,-,5A,74,2,33,109
Braintree,-,5B,53,0,23,76
Braintree,-,6A,85,0,25,110
Braintree,-,6B,61,0,26,87
Brewster,-,1,198,1,48,247
Brewster,-,2,189,1,53,243
Brewster,-,3,172,0,42,214
Bridgewater,-,1,93,0,38,131
Bridgewater,-,2,81,1,28,110
Bridgewater,-,3,114,0,30,144
Bridgewater,-,4,36,0,12,48
Bridgewater,-,5,26,0,9,35
Bridgewater,-,6,28,0,6,34
Bridgewater,-,7,69,0,19,88
Brimfield,-,1,201,0,81,282
Brockton,1,A,22,0,9,31
Brockton,1,B,47,0,22,69
Brockton,1,C,29,0,8,37
Brockton,1,D,58,0,22,80
Brockton,2,A,3,0,3,6
Brockton,2,B,6,0,1,7
Brockton,2,C,7,0,1,8
Brockton,2,D,20,0,10,30
Brockton,3,A,24,0,8,32
Brockton,3,B,7,0,7,14
Brockton,3,C,49,0,17,66
Brockton,3,D,49,0,23,72
Brockton,4,A,15,0,3,18
Brockton,4,B,38,0,9,47
Brockton,4,C,51,1,11,63
Brockton,4,D,37,0,10,47
Brockton,5,A,12,0,2,14
Brockton,5,B,37,0,25,62
Brockton,5,C,34,0,8,42
Brockton,5,D,64,0,17,81
Brockton,6,A,31,0,6,37
Brockton,6,B,50,0,15,65
Brockton,6,C,39,0,11,50
Brockton,6,D,70,0,25,95
Brockton,7,A,10,0,6,16
Brockton,7,B,20,0,9,29
Brockton,7,C,24,0,8,32
Brockton,7,D,27,0,11,38
Brookfield,-,1,167,73,0,240
Brookline,-,1,22,0,4,26
Brookline,-,2,3,0,2,5
Brookline,-,3,30,0,10,40
Brookline,-,4,28,0,7,35
Brookline,-,5,27,0,9,36
Brookline,-,6,13,1,2,16
Brookline,-,7,22,0,4,26
Brookline,-,8,20,0,7,27
Brookline,-,9,11,0,7,18
Brookline,-,10,22,0,5,27
Brookline,-,11,20,0,5,25
Brookline,-,12,24,0,7,31
Brookline,-,13,18,0,9,27
Brookline,-,14,37,0,4,41
Brookline,-,15,45,2,19,66
Brookline,-,16,35,0,11,46
Buckland,-,1,18,0,6,24
Burlington,-,1,66,0,23,89
Burlington,-,2,31,0,11,42
Burlington,-,3,69,0,12,81
Burlington,-,4,65,0,11,76
Burlington,-,5,73,0,24,97
Burlington,-,6,54,0,17,71
Burlington,-,7,54,1,8,63
Cambridge,1,1,17,0,7,24
Cambridge,1,2,11,0,6,17
Cambridge,1,3,15,0,3,18
Cambridge,2,1,7,0,3,10
Cambridge,2,2,1,0,0,1
Cambridge,2,3,10,1,1,12
Cambridge,3,1,6,0,7,13
Cambridge,3,2,1,0,0,1
Cambridge,3,2A,1,0,0,1
Cambridge,3,3,5,1,2,8
Cambridge,4,1,4,0,3,7
Cambridge,4,2,11,0,6,17
Cambridge,4,3,3,0,1,4
Cambridge,5,1,14,0,2,16
Cambridge,5,2,16,0,1,17
Cambridge,5,3,8,0,7,15
Cambridge,6,1,10,0,4,14
Cambridge,6,2,9,0,5,14
Cambridge,6,3,15,1,4,20
Cambridge,7,1,6,0,2,8
Cambridge,7,2,5,0,0,5
Cambridge,7,3,4,0,0,4
Cambridge,8,1,7,0,4,11
Cambridge,8,2,7,1,4,12
Cambridge,8,3,3,0,1,4
Cambridge,9,1,22,0,7,29
Cambridge,9,2,24,1,1,26
Cambridge,9,3,13,0,3,16
Cambridge,10,1,15,0,1,16
Cambridge,10,2,14,0,6,20
Cambridge,10,3,8,0,0,8
Cambridge,11,1,2,0,1,3
Cambridge,11,2,13,0,6,19
Cambridge,11,3,15,0,4,19
Canton,-,1,71,0,11,82
Canton,-,2,80,0,29,109
Canton,-,3,66,0,22,88
Canton,-,4,92,1,28,121
Canton,-,5,62,0,22,84
Canton,-,6,57,0,26,83
Carlisle,-,1,133,0,24,157
Carver,-,1,117,0,45,162
Carver,-,2,123,1,46,170
Carver,-,3,217,0,46,263
Charlemont,-,1,9,0,5,14
Charlton,-,1,101,0,36,137
Charlton,-,2,109,0,24,133
Charlton,-,3,108,0,26,134
Charlton,-,4,114,0,30,144
Chatham,-,1,552,1,143,696
Chelmsford,-,1,89,0,33,122
Chelmsford,-,2,72,0,19,91
Chelmsford,-,3,94,0,41,135
Chelmsford,-,4,73,1,14,88
Chelmsford,-,5,67,0,40,107
Chelmsford,-,6,103,0,26,129
Chelmsford,-,7,126,0,43,169
Chelmsford,-,8,96,0,31,127
Chelmsford,-,9,106,1,25,132
Chelsea,1,1,6,0,0,6
Chelsea,1,2,3,0,4,7
Chelsea,1,3,5,0,1,6
Chelsea,1,4,3,0,2,5
Chelsea,2,1,27,0,9,36
Chelsea,2,2,5,0,4,9
Chelsea,2,3,3,0,1,4
Chelsea,2,4,4,0,0,4
Chelsea,3,1,2,0,1,3
Chelsea,3,2,7,0,2,9
Chelsea,3,3,10,0,1,11
Chelsea,3,4,11,0,1,12
Chelsea,4,1,8,0,3,11
Chelsea,4,2,21,0,14,35
Chelsea,4,3,16,0,7,23
Chelsea,4,4,7,0,3,10
Cheshire,-,1,29,0,7,36
Chester,-,1,38,0,12,50
Chesterfield,-,1,22,0,3,25
Chicopee,1,A,40,1,18,59
Chicopee,1,B,63,0,14,77
Chicopee,2,A,21,0,1,22
Chicopee,2,B,56,2,16,74
Chicopee,3,A,29,2,4,35
Chicopee,3,B,18,0,3,21
Chicopee,4,A,33,1,10,44
Chicopee,4,B,37,0,16,53
Chicopee,5,A,45,0,7,52
Chicopee,5,B,31,1,11,43
Chicopee,6,AN,15,0,3,18
Chicopee,6,AS,33,1,14,48
Chicopee,6,BE,67,0,23,90
Chicopee,6,BW,13,0,2,15
Chicopee,7,A,33,1,1,35
Chicopee,7,B,23,0,4,27
Chicopee,8,A,50,3,12,65
Chicopee,8,B,42,0,10,52
Chicopee,9,A,38,5,8,51
Chicopee,9,B,54,1,9,64
Chilmark,-,1,26,0,5,31
Clarksburg,-,1,22,0,7,29
Clinton,-,1,62,0,10,72
Clinton,-,2,62,0,17,79
Clinton,-,3,54,0,12,66
Clinton,-,4,52,0,20,72
Cohasset,-,1,138,0,46,184
Cohasset,-,2,120,0,39,159
Colrain,-,1,11,0,5,16
Concord,-,1,66,0,23,89
Concord,-,2,70,0,30,100
Concord,-,3,95,0,21,116
Concord,-,4,97,0,20,117
Concord,-,5,48,0,11,59
Conway,-,1,35,0,5,40
Cummington,-,1,6,0,3,9
Dalton,-,1,40,2,11,53
Dalton,-,2,41,0,2,43
Danvers,-,1,45,0,14,59
Danvers,-,2,69,0,15,84
Danvers,-,3,36,0,22,58
Danvers,-,4,66,0,27,93
Danvers,-,5,94,0,21,115
Danvers,-,6,78,0,26,104
Danvers,-,7,66,0,22,88
Danvers,-,8,54,0,13,67
Dartmouth,-,1,62,0,21,83
Dartmouth,-,2,59,3,15,77
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,54,0,17,71
Dartmouth,-,5,85,0,25,110
Dartmouth,-,6,32,0,10,42
Dartmouth,-,7,73,0,27,100
Dartmouth,-,8,118,0,30,148
Dartmouth,-,9,115,0,26,141
Dedham,-,1,90,0,28,118
Dedham,-,2,82,0,22,104
Dedham,-,3,43,0,19,62
Dedham,-,4,46,0,27,73
Dedham,-,5,80,0,23,103
Dedham,-,6,49,0,28,77
Dedham,-,7,67,0,33,100
Deerfield,-,1,52,0,22,74
Dennis,-,1,266,0,57,323
Dennis,-,2,249,0,74,323
Dennis,-,3,130,0,21,151
Dennis,-,4,179,0,59,238
Dennis,-,5,132,0,34,166
Dighton,-,1,60,0,25,85
Dighton,-,2,57,2,17,76
Douglas,-,1,126,0,27,153
Douglas,-,2,111,0,33,144
Douglas,-,3,92,0,21,113
Dover,-,1,224,1,63,288
Dracut,-,1,53,0,15,68
Dracut,-,2,45,0,16,61
Dracut,-,3,96,0,21,117
Dracut,-,4,81,0,31,112
Dracut,-,5,61,0,13,74
Dracut,-,6,78,0,19,97
Dracut,-,6A,6,0,1,7
Dracut,-,7,78,0,13,91
Dracut,-,8,123,0,42,165
Dracut,-,9,72,0,20,92
Dudley,-,1,100,1,30,131
Dudley,-,2,77,1,20,98
Dudley,-,3,67,0,23,90
Dunstable,-,1,105,0,20,125
Duxbury,-,1,106,0,43,149
Duxbury,-,2,124,0,37,161
Duxbury,-,3,84,1,23,108
Duxbury,-,4,91,0,20,111
Duxbury,-,5,90,0,27,117
Duxbury,-,6,107,1,19,127
"E. Bridgewater",-,1,103,1,42,146
"E. Bridgewater",-,2,56,0,14,70
"E. Bridgewater",-,3,96,1,29,126
"E. Bridgewater",-,4,71,0,30,101
"E. Brookfield",-,1,119,0,57,176
"E. Longmeadow",-,1,107,1,28,136
"E. Longmeadow",-,2,90,1,25,116
"E. Longmeadow",-,3,84,0,39,123
"E. Longmeadow",-,4,125,0,39,164
Eastham,-,1,277,0,46,323
Easthampton,-,1,33,0,5,38
Easthampton,-,2,23,0,11,34
Easthampton,-,3,27,0,2,29
Easthampton,-,4,24,0,17,41
Easthampton,-,5,49,0,15,64
Easton,-,1,39,0,15,54
Easton,-,2,69,0,32,101
Easton,-,3,55,2,18,75
Easton,-,4,73,1,36,110
Easton,-,5,73,0,20,93
Easton,-,6,45,0,18,63
Edgartown,-,1,101,0,27,128
Egremont,-,1,16,0,6,22
Erving,-,1,52,0,16,68
Essex,-,1,156,0,53,209
Everett,1,1,23,1,7,31
Everett,1,2,15,0,10,25
Everett,2,1,24,0,12,36
Everett,2,2,26,0,8,34
Everett,3,1,30,0,14,44
Everett,3,2,22,0,8,30
Everett,4,1,32,0,10,42
Everett,4,2,21,0,11,32
Everett,5,1,29,0,9,38
Everett,5,2,19,0,6,25
Everett,6,1,14,1,12,27
Everett,6,2,18,1,10,29
Fairhaven,-,1,50,0,21,71
Fairhaven,-,2,43,0,10,53
Fairhaven,-,3,41,0,8,49
Fairhaven,-,4,44,0,30,74
Fairhaven,-,5,51,0,24,75
Fairhaven,-,6,54,0,25,79
"Fall River",1,A,39,1,16,56
"Fall River",1,B,30,0,11,41
"Fall River",1,C,22,0,15,37
"Fall River",2,A,11,0,2,13
"Fall River",2,B,10,2,1,13
"Fall River",2,C,16,0,6,22
"Fall River",3,A,37,0,10,47
"Fall River",3,B,24,0,5,29
"Fall River",3,C,35,0,15,50
"Fall River",4,A,15,1,4,20
"Fall River",4,B,12,0,2,14
"Fall River",4,C,13,0,6,19
"Fall River",5,A,8,0,4,12
"Fall River",5,B,7,0,2,9
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,2,0,1,3
"Fall River",6,A,44,0,13,57
"Fall River",6,B,14,0,7,21
"Fall River",6,C,28,0,10,38
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,41,0,12,53
"Fall River",7,B,19,0,9,28
"Fall River",7,C,19,0,3,22
"Fall River",8,A,17,0,8,25
"Fall River",8,B,49,0,16,65
"Fall River",8,C,60,0,19,79
"Fall River",9,A,55,0,22,77
"Fall River",9,B,42,0,8,50
"Fall River",9,C,41,0,16,57
Falmouth,-,1,146,1,44,191
Falmouth,-,2,147,0,47,194
Falmouth,-,3,224,1,46,271
Falmouth,-,4,151,0,37,188
Falmouth,-,5,193,0,53,246
Falmouth,-,6,155,0,56,211
Falmouth,-,7,165,0,47,212
Falmouth,-,8,190,1,37,228
Falmouth,-,9,117,0,26,143
Fitchburg,1,A,34,0,11,45
Fitchburg,1,B,44,1,4,49
Fitchburg,2,A,23,0,6,29
Fitchburg,2,B,38,0,15,53
Fitchburg,3,A,76,0,25,101
Fitchburg,3,B,36,0,6,42
Fitchburg,4,A,30,0,8,38
Fitchburg,4,B,19,0,13,32
Fitchburg,5,A,96,0,28,124
Fitchburg,5,B,7,0,5,12
Fitchburg,6,A,65,0,16,81
Fitchburg,6,B,36,0,6,42
Florida,-,1,11,0,2,13
Foxborough,-,1,71,0,18,89
Foxborough,-,2,94,0,26,120
Foxborough,-,3,105,1,18,124
Foxborough,-,4,104,0,36,140
Foxborough,-,5,85,0,33,118
Framingham,-,1,84,0,17,101
Framingham,-,2,93,0,15,108
Framingham,-,3,44,0,17,61
Framingham,-,4,65,1,24,90
Framingham,-,5,71,0,18,89
Framingham,-,6,61,0,15,76
Framingham,-,7,53,0,19,72
Framingham,-,8,58,1,14,73
Framingham,-,9,45,1,5,51
Framingham,-,10,23,0,6,29
Framingham,-,11,78,1,18,97
Framingham,-,12,34,0,12,46
Framingham,-,13,24,0,6,30
Framingham,-,14,20,0,4,24
Framingham,-,15,21,1,5,27
Framingham,-,16,9,0,1,10
Framingham,-,17,1,0,2,3
Framingham,-,18,26,1,4,31
Franklin,-,1,65,1,19,85
Franklin,-,2,68,0,15,83
Franklin,-,3,79,0,9,88
Franklin,-,4,83,0,13,96
Franklin,-,5,80,1,25,106
Franklin,-,6,65,0,22,87
Franklin,-,7,77,1,23,101
