City/Town,Ward,Pct,"Scott P. Brown","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
Belmont,-,7,67,5,1,0,73
Belmont,-,8,105,9,1,0,115
Berkley,-,1,125,20,3,0,148
Berlin,-,1,157,8,3,0,168
Bernardston,-,1,33,9,0,0,42
Beverly,1,1,72,8,1,0,81
Beverly,1,2,90,12,0,0,102
Beverly,2,1,49,7,0,0,56
Beverly,2,2,64,7,4,0,75
Beverly,3,1,40,3,3,0,46
Beverly,3,2,66,17,1,0,84
Beverly,4,1,109,12,0,0,121
Beverly,4,2,99,6,0,0,105
Beverly,5,1,99,5,1,0,105
Beverly,5,2,96,15,0,0,111
Beverly,6,1,116,18,3,0,137
Beverly,6,2,137,13,1,0,151
Billerica,-,1,87,16,2,0,105
Billerica,-,2,118,22,1,0,141
Billerica,-,3,81,20,3,0,104
Billerica,-,4,126,19,1,0,146
Billerica,-,5,161,9,1,0,171
Billerica,-,6,105,11,0,0,116
Billerica,-,7,124,14,0,0,138
Billerica,-,8,132,18,0,0,150
Billerica,-,9,111,14,3,0,128
Billerica,-,10,104,16,0,0,120
Billerica,-,11,94,11,0,0,105
Blackstone,-,1,60,0,0,0,60
Blackstone,-,2,63,12,0,0,75
Blackstone,-,3,86,7,0,0,93
Blandford,-,1,29,5,0,1,35
Bolton,-,1,172,26,1,1,200
Boston,1,1,24,2,1,0,27
Boston,1,2,6,1,1,0,8
Boston,1,3,15,6,0,0,21
Boston,1,4,12,1,0,0,13
Boston,1,5,20,1,1,0,22
Boston,1,6,11,1,0,1,13
Boston,1,7,12,3,0,0,15
Boston,1,8,17,1,1,0,19
Boston,1,9,10,1,0,0,11
Boston,1,10,5,0,0,0,5
Boston,1,11,27,1,0,0,28
Boston,1,12,34,2,1,1,38
Boston,1,13,32,2,0,0,34
Boston,1,14,23,4,0,0,27
Boston,1,15,0,0,0,0,0
Boston,2,1,43,5,1,0,49
Boston,2,2,42,6,0,0,48
Boston,2,3,31,3,0,0,34
Boston,2,4,29,1,1,0,31
Boston,2,5,38,2,1,0,41
Boston,2,6,45,4,1,0,50
Boston,2,7,29,1,0,0,30
Boston,3,1,81,10,2,0,93
Boston,3,2,20,7,1,0,28
Boston,3,3,17,1,1,0,19
Boston,3,4,22,6,0,0,28
Boston,3,5,48,8,0,0,56
Boston,3,6,62,17,0,0,79
Boston,3,7,34,10,1,1,46
Boston,3,8,39,2,2,0,43
Boston,4,1,31,6,0,0,37
Boston,4,2,35,5,0,0,40
Boston,4,3,6,4,0,0,10
Boston,4,4,13,2,0,0,15
Boston,4,5,18,5,0,0,23
Boston,4,6,18,8,0,0,26
Boston,4,7,8,3,1,0,12
Boston,4,8,15,2,0,0,17
Boston,4,9,0,1,0,0,1
Boston,4,10,2,0,0,0,2
Boston,5,1,38,3,0,1,42
Boston,5,2,20,6,0,0,26
Boston,5,3,44,3,0,0,47
Boston,5,4,29,4,0,0,33
Boston,5,5,23,2,1,0,26
Boston,5,6,40,4,1,0,45
Boston,5,7,40,0,5,0,45
Boston,5,8,45,7,5,0,57
Boston,5,9,36,0,2,0,38
Boston,5,10,16,3,0,0,19
Boston,5,11,20,5,2,0,27
Boston,6,1,23,3,1,0,27
Boston,6,2,24,1,0,0,25
Boston,6,3,23,4,0,0,27
Boston,6,4,30,3,0,0,33
Boston,6,5,29,3,2,0,34
Boston,6,6,39,2,1,0,42
Boston,6,7,24,3,1,0,28
Boston,6,8,41,4,1,0,46
Boston,6,9,64,6,0,0,70
Boston,7,1,45,2,1,0,48
Boston,7,2,53,5,0,0,58
Boston,7,3,58,7,0,0,65
Boston,7,4,36,2,0,0,38
Boston,7,5,27,3,0,0,30
Boston,7,6,13,2,0,0,15
Boston,7,7,6,3,0,0,9
Boston,7,8,16,4,0,0,20
Boston,7,9,14,3,0,0,17
Boston,7,10,4,1,0,0,5
Boston,8,1,2,0,0,0,2
Boston,8,2,13,3,0,0,16
Boston,8,3,1,0,0,0,1
Boston,8,4,2,0,0,0,2
Boston,8,5,3,0,0,0,3
Boston,8,6,5,0,0,0,5
Boston,8,7,3,1,0,0,4
Boston,9,1,9,0,0,0,9
Boston,9,2,13,0,0,0,13
Boston,9,3,1,4,0,0,5
Boston,9,4,1,1,0,0,2
Boston,9,5,2,2,1,0,5
Boston,10,1,11,1,0,0,12
Boston,10,2,5,1,0,0,6
Boston,10,3,9,1,0,0,10
Boston,10,4,0,0,0,0,0
Boston,10,5,8,1,0,0,9
Boston,10,6,2,0,0,0,2
Boston,10,7,3,1,2,0,6
Boston,10,8,16,2,0,0,18
Boston,10,9,12,0,0,0,12
Boston,11,1,4,0,0,0,4
Boston,11,2,1,1,0,0,2
Boston,11,3,0,1,0,0,1
Boston,11,4,3,4,1,0,8
Boston,11,5,1,2,0,0,3
Boston,11,6,6,1,0,0,7
Boston,11,7,5,4,1,0,10
Boston,11,8,11,0,0,0,11
Boston,11,9,7,0,0,0,7
Boston,11,10,7,0,0,0,7
Boston,12,1,1,0,1,0,2
Boston,12,2,4,2,2,0,8
Boston,12,3,1,1,0,0,2
Boston,12,4,1,4,0,0,5
Boston,12,5,0,1,1,0,2
Boston,12,6,1,0,0,0,1
Boston,12,7,2,6,0,0,8
Boston,12,8,2,0,0,0,2
Boston,12,9,1,0,1,0,2
Boston,13,1,2,3,1,0,6
Boston,13,2,0,0,1,1,2
Boston,13,3,8,3,0,0,11
Boston,13,4,0,0,0,0,0
Boston,13,5,4,3,0,0,7
Boston,13,6,6,3,0,0,9
Boston,13,7,13,7,0,0,20
Boston,13,8,11,2,0,0,13
Boston,13,9,14,8,1,0,23
Boston,13,10,45,7,0,0,52
Boston,14,1,2,3,0,0,5
Boston,14,2,1,0,0,0,1
Boston,14,3,0,1,1,0,2
Boston,14,4,0,3,0,0,3
Boston,14,5,1,0,0,0,1
Boston,14,6,3,1,0,0,4
Boston,14,7,1,3,0,0,4
Boston,14,8,0,0,0,0,0
Boston,14,9,0,1,0,0,1
Boston,14,10,1,0,0,0,1
Boston,14,11,0,0,0,0,0
Boston,14,12,1,0,1,0,2
Boston,14,13,1,2,0,0,3
Boston,14,14,2,0,0,0,2
Boston,15,1,2,3,1,0,6
Boston,15,2,0,0,0,0,0
Boston,15,3,1,2,0,0,3
Boston,15,4,5,1,0,0,6
Boston,15,5,2,0,0,0,2
Boston,15,6,8,3,0,0,11
Boston,15,7,1,1,0,0,2
Boston,15,8,5,1,0,0,6
Boston,15,9,5,7,0,0,12
Boston,16,1,12,5,1,0,18
Boston,16,2,23,4,0,0,27
Boston,16,3,6,4,0,0,10
Boston,16,4,10,4,0,0,14
Boston,16,5,21,5,0,0,26
Boston,16,6,9,5,0,0,14
Boston,16,7,27,4,1,0,32
Boston,16,8,28,3,0,0,31
Boston,16,9,64,5,0,0,69
Boston,16,10,24,2,1,0,27
Boston,16,11,22,1,1,0,24
Boston,16,12,45,1,0,0,46
Boston,17,1,1,1,0,0,2
Boston,17,2,3,4,0,0,7
Boston,17,3,8,1,0,0,9
Boston,17,4,12,4,0,0,16
Boston,17,5,0,0,0,0,0
Boston,17,6,5,1,0,0,6
Boston,17,7,0,0,0,0,0
Boston,17,8,1,2,0,0,3
Boston,17,9,4,2,0,0,6
Boston,17,10,2,1,0,0,3
Boston,17,11,2,0,0,0,2
Boston,17,12,7,1,0,0,8
Boston,17,13,16,4,0,0,20
Boston,17,14,13,3,0,0,16
Boston,18,1,5,2,1,0,8
Boston,18,2,0,0,0,0,0
Boston,18,3,3,1,0,0,4
Boston,18,4,3,0,0,0,3
Boston,18,5,3,1,2,0,6
Boston,18,6,4,2,0,0,6
Boston,18,7,12,1,0,0,13
Boston,18,8,15,3,0,0,18
Boston,18,9,22,3,0,0,25
Boston,18,10,25,4,1,0,30
Boston,18,11,12,2,0,0,14
Boston,18,12,21,3,1,0,25
Boston,18,13,3,0,0,0,3
Boston,18,14,8,2,0,0,10
Boston,18,15,6,1,0,0,7
Boston,18,16,45,5,3,0,53
Boston,18,17,36,2,2,0,40
Boston,18,18,25,4,1,0,30
Boston,18,19,33,3,1,0,37
Boston,18,20,35,4,0,0,39
Boston,18,21,2,4,0,1,7
Boston,18,22,37,2,0,0,39
Boston,18,23,5,0,0,0,5
Boston,19,1,2,3,0,0,5
Boston,19,2,58,1,6,0,65
Boston,19,3,9,2,0,0,11
Boston,19,4,4,2,0,0,6
Boston,19,5,15,2,0,0,17
Boston,19,6,5,2,1,0,8
Boston,19,7,23,1,0,0,24
Boston,19,8,6,4,0,0,10
Boston,19,9,8,2,0,0,10
Boston,19,10,13,2,0,0,15
Boston,19,11,2,0,0,0,2
Boston,19,12,7,5,0,0,12
Boston,19,13,14,2,0,0,16
Boston,20,1,23,8,0,0,31
Boston,20,2,26,3,0,0,29
Boston,20,3,43,3,0,0,46
Boston,20,4,23,0,1,0,24
Boston,20,5,72,5,0,0,77
Boston,20,6,57,5,0,0,62
Boston,20,7,40,4,0,0,44
Boston,20,8,25,0,1,0,26
Boston,20,9,31,4,0,0,35
Boston,20,10,76,7,0,0,83
Boston,20,11,25,4,0,0,29
Boston,20,12,53,4,0,0,57
Boston,20,13,29,0,0,0,29
Boston,20,14,55,5,0,0,60
Boston,20,15,63,3,0,0,66
Boston,20,16,68,8,0,0,76
Boston,20,17,75,3,0,0,78
Boston,20,18,35,4,0,0,39
Boston,20,19,43,0,0,0,43
Boston,20,20,38,4,1,0,43
Boston,21,1,14,0,0,0,14
Boston,21,2,1,1,0,0,2
Boston,21,3,3,1,0,0,4
Boston,21,4,1,0,0,0,1
Boston,21,5,4,4,0,0,8
Boston,21,6,9,1,1,0,11
Boston,21,7,8,2,1,0,11
Boston,21,8,8,2,0,0,10
Boston,21,9,6,2,0,0,8
Boston,21,10,18,7,1,1,27
Boston,21,11,16,2,0,0,18
Boston,21,12,21,3,0,0,24
Boston,21,13,26,7,0,0,33
Boston,21,14,9,2,0,0,11
Boston,21,15,7,3,0,0,10
Boston,21,16,22,3,0,0,25
Boston,22,1,13,1,0,0,14
Boston,22,2,14,3,0,0,17
Boston,22,3,20,4,0,0,24
Boston,22,4,19,8,0,0,27
Boston,22,5,8,1,0,0,9
Boston,22,6,8,1,0,0,9
Boston,22,7,21,0,0,0,21
Boston,22,8,36,3,0,0,39
Boston,22,9,19,3,0,1,23
Boston,22,10,38,6,0,0,44
Boston,22,11,13,1,0,0,14
Boston,22,12,17,1,0,0,18
Boston,22,13,23,2,0,0,25
Bourne,-,1,125,8,0,0,133
Bourne,-,2,189,14,0,0,203
Bourne,-,3,98,6,2,0,106
Bourne,-,4,131,11,3,0,145
Bourne,-,5,188,22,4,0,214
Bourne,-,6,136,11,0,0,147
Boxborough,-,1,156,11,2,0,169
Boxford,-,1,102,8,1,1,112
Boxford,-,2,176,17,2,1,196
Boxford,-,3,139,18,0,0,157
Boylston,-,1,170,13,1,0,184
Braintree,-,1,115,11,1,1,128
Braintree,-,2,105,3,2,1,111
Braintree,-,3,93,20,1,0,114
Braintree,-,4,108,15,0,1,124
Braintree,-,5,104,9,2,0,115
Braintree,-,6,69,7,0,0,76
Braintree,-,7,70,14,0,0,84
Braintree,-,8,64,12,0,0,76
Braintree,-,9,109,9,1,0,119
Braintree,-,10,101,10,0,1,112
Braintree,-,11,124,15,1,0,140
Braintree,-,12,108,8,1,0,117
Brewster,-,1,192,17,1,1,211
Brewster,-,2,175,15,2,3,195
Brewster,-,3,163,17,1,0,181
Bridgewater,-,1,144,18,2,0,164
Bridgewater,-,2,104,10,0,0,114
Bridgewater,-,3,122,10,0,0,132
Bridgewater,-,4,31,5,1,0,37
Bridgewater,-,5,36,4,0,0,40
Bridgewater,-,6,44,6,0,0,50
Bridgewater,-,7,79,10,1,0,90
Brimfield,-,1,105,19,0,1,125
Brockton,1,A,40,10,0,1,51
Brockton,1,B,50,6,0,0,56
Brockton,1,C,40,3,1,1,45
Brockton,1,D,95,7,1,1,104
Brockton,2,A,5,2,0,1,8
Brockton,2,B,11,4,1,0,16
Brockton,2,C,11,1,0,0,12
Brockton,2,D,31,2,0,0,33
Brockton,3,A,46,4,0,0,50
Brockton,3,B,22,4,0,0,26
Brockton,3,C,90,6,0,0,96
Brockton,3,D,91,6,0,1,98
Brockton,4,A,13,11,0,0,24
Brockton,4,B,35,1,2,0,38
Brockton,4,C,52,6,0,0,58
Brockton,4,D,43,8,0,0,51
Brockton,5,A,9,1,0,0,10
Brockton,5,B,31,6,0,0,37
Brockton,5,C,28,7,0,0,35
Brockton,5,D,48,6,1,1,56
Brockton,6,A,22,6,1,0,29
Brockton,6,B,43,10,1,0,54
Brockton,6,C,45,7,0,0,52
Brockton,6,D,60,9,0,0,69
Brockton,7,A,9,2,0,0,11
Brockton,7,B,28,6,0,0,34
Brockton,7,C,29,9,1,1,40
Brockton,7,D,42,9,1,0,52
Brookfield,-,1,91,6,0,0,97
Brookline,-,1,25,5,0,0,30
Brookline,-,2,17,2,0,0,19
Brookline,-,3,25,4,0,0,29
Brookline,-,4,37,6,0,0,43
Brookline,-,5,26,2,0,0,28
Brookline,-,6,21,5,0,0,26
Brookline,-,7,29,5,0,0,34
Brookline,-,8,20,2,1,0,23
Brookline,-,9,17,8,1,0,26
Brookline,-,10,29,5,0,0,34
Brookline,-,11,27,1,0,0,28
Brookline,-,12,22,2,0,1,25
Brookline,-,13,31,3,0,0,34
Brookline,-,14,43,8,0,0,51
Brookline,-,15,61,1,1,5,68
Brookline,-,16,73,4,0,1,78
Buckland,-,1,16,6,0,0,22
Burlington,-,1,111,13,0,0,124
Burlington,-,2,94,7,0,0,101
Burlington,-,3,134,10,3,0,147
Burlington,-,4,95,15,0,0,110
Burlington,-,5,96,20,0,0,116
Burlington,-,6,99,8,0,0,107
Cambridge,1,1,27,3,4,0,34
Cambridge,1,2,19,1,2,1,23
Cambridge,1,3,21,3,0,0,24
Cambridge,2,1,3,2,0,0,5
Cambridge,2,2,3,4,0,0,7
Cambridge,2,3,4,1,1,0,6
Cambridge,3,1,11,2,0,0,13
Cambridge,3,2,9,1,0,0,10
Cambridge,3,3,3,1,0,1,5
Cambridge,4,1,11,2,0,0,13
Cambridge,4,2,10,4,1,0,15
Cambridge,4,3,7,1,0,0,8
Cambridge,5,1,11,7,0,0,18
Cambridge,5,2,8,4,0,0,12
Cambridge,5,3,17,4,3,0,24
Cambridge,6,1,14,2,2,0,18
Cambridge,6,2,13,5,0,0,18
Cambridge,6,3,12,4,0,1,17
Cambridge,7,1,9,0,0,0,9
Cambridge,7,2,5,0,0,0,5
Cambridge,7,3,5,1,0,0,6
Cambridge,8,1,7,0,0,0,7
Cambridge,8,2,25,2,0,0,27
Cambridge,8,3,4,2,0,0,6
Cambridge,9,1,24,3,5,0,32
Cambridge,9,2,31,6,0,1,38
Cambridge,9,3,16,2,1,1,20
Cambridge,10,1,14,4,2,0,20
Cambridge,10,2,21,5,0,0,26
Cambridge,10,3,8,3,0,0,11
Cambridge,11,1,7,2,0,0,9
Cambridge,11,2,23,5,0,0,28
Cambridge,11,3,24,2,2,0,28
Canton,-,1,103,8,1,0,112
Canton,-,2,135,7,0,0,142
Canton,-,3,130,15,0,1,146
Canton,-,4,154,9,1,0,164
Canton,-,5,115,7,2,0,124
Canton,-,6,97,4,1,0,102
Carlisle,-,1,193,16,1,1,211
Carver,-,1,132,9,0,1,142
Carver,-,2,120,18,0,4,142
Carver,-,3,130,24,1,5,160
Charlemont,-,1,11,3,0,0,14
Charlton,-,1,135,15,0,0,150
Charlton,-,2,123,10,0,0,133
Charlton,-,3,116,12,1,0,129
Chatham,-,1,226,19,1,0,246
Chatham,-,2,227,19,2,0,248
Chelmsford,-,1,204,8,1,1,214
Chelmsford,-,2,129,9,1,0,139
Chelmsford,-,3,160,18,2,0,180
Chelmsford,-,4,146,16,1,1,164
Chelmsford,-,5,169,6,2,2,179
Chelmsford,-,6,192,27,2,0,221
Chelmsford,-,7,241,10,0,0,251
Chelmsford,-,8,213,19,2,0,234
Chelmsford,-,9,184,8,0,0,192
Chelsea,1,1,7,0,0,0,7
Chelsea,1,2,11,0,0,0,11
Chelsea,1,3,3,1,0,0,4
Chelsea,1,4,6,1,0,0,7
Chelsea,2,1,22,3,0,0,25
Chelsea,2,2,3,0,0,0,3
Chelsea,2,3,4,1,0,0,5
Chelsea,2,4,3,0,0,0,3
Chelsea,3,1,6,1,0,0,7
Chelsea,3,2,9,0,0,0,9
Chelsea,3,3,11,4,0,0,15
Chelsea,3,4,14,3,0,0,17
Chelsea,4,1,14,4,0,0,18
Chelsea,4,2,24,2,0,0,26
Chelsea,4,3,18,2,0,2,22
Chelsea,4,4,6,3,0,1,10
Cheshire,-,1,20,6,1,0,27
Chester,-,1,30,14,2,1,47
Chesterfield,-,1,18,9,0,0,27
Chicopee,1,A,54,15,0,0,69
Chicopee,1,B,32,20,1,0,53
Chicopee,2,A,3,0,0,0,3
Chicopee,2,B,11,3,0,0,14
Chicopee,2,CN,7,0,0,0,7
Chicopee,2,CS,3,0,0,0,3
Chicopee,2,D,26,9,0,0,35
Chicopee,3,AE,12,4,0,0,16
Chicopee,3,AW,24,12,0,0,36
Chicopee,3,B,6,3,0,0,9
Chicopee,3,C,14,1,0,0,15
Chicopee,4,A,21,9,0,0,30
Chicopee,4,B,14,2,0,0,16
Chicopee,4,C,41,11,0,0,52
Chicopee,5,A,25,10,0,1,36
Chicopee,5,B,33,8,1,0,42
Chicopee,6,AN,12,6,1,0,19
Chicopee,6,AS,41,6,1,0,48
Chicopee,6,BE,49,20,2,0,71
Chicopee,6,BW,16,3,0,0,19
Chicopee,7,A,23,1,0,0,24
Chicopee,7,B,19,4,0,0,23
Chicopee,8,A,48,12,0,0,60
Chicopee,8,B,42,11,1,0,54
Chicopee,9,A,41,12,1,0,54
Chicopee,9,B,47,14,1,0,62
Chilmark,-,1,26,7,0,0,33
Clarksburg,-,1,13,8,0,4,25
Clinton,-,1,81,6,1,1,89
Clinton,-,2,58,12,1,0,71
Clinton,-,3,80,8,1,0,89
Clinton,-,4,72,9,0,0,81
Cohasset,-,1,154,16,1,1,172
Cohasset,-,2,135,16,0,5,156
Colrain,-,1,9,1,0,0,10
Concord,-,1,82,12,1,0,95
Concord,-,2,133,15,0,3,151
Concord,-,3,133,9,1,1,144
Concord,-,4,124,16,0,0,140
Concord,-,5,91,8,0,0,99
Conway,-,1,22,10,0,1,33
Cummington,-,1,10,0,0,0,10
Dalton,-,1,34,12,0,0,46
Dalton,-,2,31,9,1,1,42
Danvers,-,1,69,6,2,0,77
Danvers,-,2,91,4,0,0,95
Danvers,-,3,96,6,0,0,102
Danvers,-,4,99,6,1,1,107
Danvers,-,5,138,12,0,0,150
Danvers,-,6,130,11,0,0,141
Danvers,-,7,83,3,1,0,87
Danvers,-,8,95,11,0,2,108
Dartmouth,-,1,47,3,0,1,51
Dartmouth,-,2,39,4,0,0,43
Dartmouth,-,3,17,1,1,0,19
Dartmouth,-,4,39,4,0,0,43
Dartmouth,-,5,77,15,1,0,93
Dartmouth,-,6,41,7,0,0,48
Dartmouth,-,7,46,5,0,0,51
Dartmouth,-,8,44,9,2,3,58
Dartmouth,-,9,123,8,0,0,131
Dartmouth,-,10,93,11,0,0,104
Dedham,-,1,141,7,0,0,148
Dedham,-,2,111,12,0,0,123
Dedham,-,3,72,6,2,0,80
Dedham,-,4,157,3,0,0,160
Dedham,-,5,116,17,0,1,134
Dedham,-,6,85,6,1,0,92
Dedham,-,7,129,12,1,0,142
Deerfield,-,1,46,22,0,0,68
Dennis,-,1,291,17,0,4,312
Dennis,-,2,277,26,0,2,305
Dennis,-,3,133,15,0,0,148
Dennis,-,4,178,21,0,3,202
Dennis,-,5,138,8,0,2,148
Dighton,-,1,117,13,1,0,131
Douglas,-,1,152,19,0,2,173
Douglas,-,2,96,8,0,0,104
Dover,-,1,405,26,1,0,432
Dracut,-,1,91,10,0,1,102
Dracut,-,2,70,15,0,1,86
Dracut,-,3,93,17,0,1,111
Dracut,-,4,138,12,0,3,153
Dracut,-,5,82,10,0,1,93
Dracut,-,6,84,6,0,1,91
Dracut,-,6A,2,1,0,0,3
Dracut,-,7,83,11,0,0,94
Dracut,-,8,132,8,0,1,141
Dracut,-,9,108,8,0,0,116
Dudley,-,1,53,7,0,0,60
Dudley,-,2,30,13,1,0,44
Dudley,-,3,76,15,3,0,94
Dudley,-,4,36,12,0,0,48
Dunstable,-,1,124,11,0,0,135
Duxbury,-,1,121,22,1,0,144
Duxbury,-,2,141,31,0,0,172
Duxbury,-,3,118,15,0,0,133
Duxbury,-,4,69,20,0,0,89
Duxbury,-,5,102,6,0,0,108
Duxbury,-,6,113,10,0,0,123
"E. Bridgewater",-,1,114,9,2,0,125
"E. Bridgewater",-,2,121,9,0,0,130
"E. Bridgewater",-,3,135,14,1,1,151
"E. Bridgewater",-,4,100,7,0,1,108
"E. Brookfield",-,1,67,19,0,0,86
"E. Longmeadow",-,1,80,18,0,0,98
"E. Longmeadow",-,2,58,24,1,0,83
"E. Longmeadow",-,3,74,22,1,0,97
"E. Longmeadow",-,4,75,25,1,0,101
Eastham,-,1,319,33,3,0,355
Easthampton,-,1,35,12,0,0,47
Easthampton,-,2,23,4,0,0,27
Easthampton,-,3,25,9,0,0,34
Easthampton,-,4,31,6,0,0,37
Easthampton,-,5,52,20,2,0,74
Easton,-,1,82,10,0,0,92
Easton,-,2,127,10,0,0,137
Easton,-,3,100,4,0,3,107
Easton,-,4,105,13,1,0,119
Easton,-,5,156,9,0,0,165
Easton,-,6,131,11,0,1,143
Edgartown,-,1,88,14,3,1,106
Egremont,-,1,25,1,0,1,27
Erving,-,1,9,4,0,0,13
Essex,-,1,154,19,0,1,174
Everett,1,1,18,2,0,0,20
Everett,1,2,13,3,0,0,16
Everett,1,3,15,0,0,0,15
Everett,2,1,26,3,0,0,29
Everett,2,2,14,2,0,0,16
Everett,2,3,10,2,0,0,12
Everett,3,1,32,4,1,1,38
Everett,3,2,19,3,0,0,22
Everett,3,3,24,6,1,0,31
Everett,4,1,16,6,1,0,23
Everett,4,2,16,2,0,0,18
Everett,4,3,22,4,0,0,26
Everett,5,1,28,3,0,0,31
Everett,5,2,17,6,0,0,23
Everett,5,3,17,6,1,0,24
Everett,6,1,19,1,0,0,20
