City/Town,,,"Scott P. Brown","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
Hampden,,,128,27,0,0,155
Hancock,,,24,11,0,1,36
Hanover,,,528,65,3,1,597
Hanson,,,359,52,1,3,415
Hardwick,,,47,9,0,0,56
Harvard,,,350,54,0,14,418
Harwich,,,715,47,7,4,773
Hatfield,,,57,10,0,0,67
Haverhill,,,"1,428",155,0,12,"1,595"
Hawley,,,11,3,0,0,14
Heath,,,16,19,0,0,35
Hingham,,,846,123,20,1,990
Hinsdale,,,22,9,0,2,33
Holbrook,,,324,27,1,1,353
Holden,,,825,85,2,0,912
Holland,,,47,14,0,0,61
Holliston,,,503,27,1,0,531
Holyoke,,,332,106,3,0,441
Hopedale,,,220,7,0,0,227
Hopkinton,,,446,22,5,0,473
Hubbardston,,,243,14,2,1,260
Hudson,,,507,42,1,4,554
Hull,,,301,30,0,1,332
Huntington,,,37,10,0,0,47
Ipswich,,,494,50,1,6,551
Kingston,,,407,58,4,1,470
Lakeville,,,367,42,3,3,415
Lancaster,,,250,26,3,0,279
Lanesborough,,,22,4,0,0,26
Lawrence,,,454,87,18,0,559
Lee,,,54,4,0,0,58
Leicester,,,329,55,2,0,386
Lenox,,,47,12,1,0,60
Leominster,,,869,82,6,0,957
Leverett,,,9,7,0,0,16
Lexington,,,598,101,11,0,710
Leyden,,,8,2,0,0,10
Lincoln,,,104,20,0,0,124
Littleton,,,398,31,0,0,429
Longmeadow,,,394,105,7,2,508
Lowell,,,"1,079",180,12,6,"1,277"
Ludlow,,,281,80,3,0,364
Lunenburg,,,290,31,0,2,323
Lynn,,,827,129,6,0,962
Lynnfield,,,537,48,3,1,589
Malden,,,672,125,6,2,805
Manchester-by-the-Sea,,,225,23,4,1,253
Mansfield,,,951,31,3,0,985
Marblehead,,,725,98,9,0,832
Marion,,,203,28,2,0,233
Marlborough,,,898,88,1,2,989
Marshfield,,,845,123,9,0,977
Mashpee,,,656,43,4,4,707
Mattapoisett,,,246,39,0,7,292
Maynard,,,274,37,2,0,313
Medfield,,,614,23,5,3,645
Medford,,,997,128,28,1,"1,154"
Medway,,,581,13,2,0,596
Melrose,,,898,91,8,0,997
Mendon,,,207,10,1,0,218
Merrimac,,,256,22,1,0,279
Methuen,,,"1,140",134,4,5,"1,283"
Middleborough,,,764,86,4,5,859
Middlefield,,,9,5,0,2,16
Middleton,,,306,31,2,4,343
Milford,,,564,35,2,0,601
Millbury,,,294,44,4,0,342
Millis,,,584,13,1,0,598
Millville,,,95,3,0,0,98
Milton,,,833,97,4,1,935
Monroe,,,9,0,0,0,9
Monson,,,157,51,3,0,211
Montague,,,67,27,0,2,96
Monterey,,,10,3,0,0,13
Montgomery,,,38,6,0,0,44
"Mount Washington",,,1,1,0,0,2
Nahant,,,104,18,1,0,123
Nantucket,,,218,73,5,1,297
Natick,,,"1,205",43,10,5,"1,263"
Needham,,,"2,036",54,12,5,"2,107"
"New Ashford",,,3,0,0,0,3
"New Bedford",,,672,152,10,4,838
"New Braintree",,,41,4,0,0,45
"New Marlborough",,,18,4,0,1,23
"New Salem",,,25,6,0,0,31
Newbury,,,317,28,0,0,345
Newburyport,,,679,40,2,2,723
Newton,,,"1,254",156,23,0,"1,433"
Norfolk,,,"1,449",43,4,0,"1,496"
"N. Adams",,,42,14,17,0,73
"N. Andover",,,806,85,3,1,895
"N. Attleborough",,,"1,505",35,5,2,"1,547"
"N. Brookfield",,,153,29,0,0,182
"N. Reading",,,579,59,2,0,640
Northampton,,,211,57,2,3,273
Northborough,,,508,52,0,4,564
Northbridge,,,418,37,1,0,456
Northfield,,,34,8,0,0,42
Norton,,,638,41,2,0,681
Norwell,,,444,45,0,0,489
Norwood,,,"1,052",54,3,2,"1,111"
"Oak Bluffs",,,95,22,0,1,118
Oakham,,,124,13,0,2,139
Orange,,,123,29,0,2,154
Orleans,,,452,37,8,3,500
Otis,,,25,13,1,0,39
Oxford,,,357,55,1,1,414
Palmer,,,199,66,0,2,267
Paxton,,,195,23,0,0,218
Peabody,,,"1,422",187,11,0,"1,620"
Pelham,,,2,2,0,0,4
Pembroke,,,570,72,1,1,644
Pepperell,,,388,41,5,0,434
Peru,,,4,2,0,0,6
Petersham,,,54,10,0,0,64
Phillipston,,,61,8,0,1,70
Pittsfield,,,250,78,4,0,332
Plainfield,,,14,1,0,0,15
Plainville,,,506,17,0,0,523
Plymouth,,,"1,617",254,11,1,"1,883"
Plympton,,,128,14,1,0,143
Princeton,,,170,14,0,0,184
Provincetown,,,15,2,0,0,17
Quincy,,,"1,842",259,76,15,"2,192"
Randolph,,,468,60,3,0,531
Raynham,,,289,32,0,0,321
Reading,,,844,83,9,2,938
Rehoboth,,,259,38,0,0,297
Revere,,,627,87,8,3,725
Richmond,,,16,8,0,0,24
Rochester,,,203,23,0,1,227
Rockland,,,451,67,4,0,522
Rockport,,,216,32,0,3,251
Rowe,,,13,7,0,0,20
Rowley,,,271,28,0,1,300
Royalston,,,33,12,0,0,45
Russell,,,25,4,1,0,30
Rutland,,,379,20,1,0,400
Salem,,,616,92,8,1,717
Salisbury,,,203,40,0,0,243
Sandisfield,,,5,5,0,1,11
Sandwich,,,"1,079",55,4,2,"1,140"
Saugus,,,739,73,2,5,819
Savoy,,,6,1,0,0,7
Scituate,,,686,91,0,7,784
Seekonk,,,272,32,3,2,309
Sharon,,,342,23,0,0,365
Sheffield,,,29,16,1,0,46
Shelburne,,,29,8,0,1,38
Sherborn,,,337,15,1,0,353
Shirley,,,210,26,0,3,239
Shrewsbury,,,"1,013",127,10,1,"1,151"
Shutesbury,,,14,4,0,0,18
Somerset,,,241,56,2,0,299
Somerville,,,454,85,24,1,564
"S. Hadley",,,283,81,4,1,369
Southampton,,,97,50,1,0,148
Southborough,,,354,20,1,0,375
Southbridge,,,171,39,2,0,212
Southwick,,,223,61,3,0,287
Spencer,,,269,36,1,2,308
Springfield,,,837,263,24,6,"1,130"
Sterling,,,405,49,2,0,456
Stockbridge,,,24,7,2,0,33
Stoneham,,,654,67,1,2,724
Stoughton,,,719,78,2,0,799
Stow,,,212,28,1,0,241
Sturbridge,,,253,48,0,1,302
Sudbury,,,462,39,2,1,504
Sunderland,,,22,8,0,0,30
Sutton,,,401,34,2,0,437
Swampscott,,,393,46,0,0,439
Swansea,,,174,52,1,1,228
Taunton,,,767,97,8,2,874
Templeton,,,181,24,0,0,205
Tewksbury,,,992,101,5,3,"1,101"
Tisbury,,,136,24,3,6,169
Tolland,,,24,4,0,0,28
Topsfield,,,341,36,1,3,381
Townsend,,,327,52,2,0,381
Truro,,,46,7,0,1,54
Tyngsborough,,,392,59,3,3,457
Tyringham,,,6,1,0,1,8
Upton,,,290,19,1,0,310
Uxbridge,,,381,30,2,0,413
Wakefield,,,"1,001",66,5,6,"1,078"
Wales,,,46,9,2,0,57
Walpole,,,"1,432",47,5,0,"1,484"
Waltham,,,"1,012",94,4,1,"1,111"
Ware,,,117,38,1,1,157
Wareham,,,521,81,5,2,609
Warren,,,127,23,0,2,152
Warwick,,,15,2,0,0,17
Washington,,,14,2,0,0,16
Watertown,,,509,58,6,0,573
Wayland,,,466,27,1,3,497
Webster,,,242,54,1,1,298
Wellesley,,,"1,100",47,4,1,"1,152"
Wellfleet,,,94,16,0,1,111
Wendell,,,10,4,0,0,14
Wenham,,,152,19,0,0,171
"W. Boylston",,,257,27,1,0,285
"W. Bridgewater",,,247,27,1,1,276
"W. Brookfield",,,94,15,0,0,109
"W. Newbury",,,175,20,3,0,198
"W. Springfield",,,374,113,5,0,492
"W. Stockbridge",,,16,7,0,0,23
"W. Tisbury",,,53,11,0,0,64
Westborough,,,612,55,5,1,673
Westfield,,,713,178,9,8,908
Westford,,,772,71,4,1,848
Westhampton,,,34,10,0,0,44
Westminster,,,265,32,1,1,299
Weston,,,325,24,0,0,349
Westport,,,186,53,4,0,243
Westwood,,,705,40,5,0,750
Weymouth,,,"1,716",213,6,2,"1,937"
Whately,,,27,9,2,0,38
Whitman,,,457,51,2,1,511
Wilbraham,,,415,99,4,0,518
Williamsburg,,,30,24,0,1,55
Williamstown,,,45,17,1,0,63
Wilmington,,,824,84,3,0,911
Winchendon,,,153,22,0,2,177
Winchester,,,706,106,0,7,819
Windsor,,,10,3,0,1,14
Winthrop,,,378,46,3,0,427
Woburn,,,"1,079",143,9,4,"1,235"
Worcester,,,"2,127",361,14,7,"2,509"
Worthington,,,16,4,0,0,20
Wrentham,,,"1,026",23,0,2,"1,051"
Yarmouth,,,"1,380",140,6,2,"1,528"
TOTALS,,,"146,057","17,344","1,139",467,"165,007"
