City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
Beverly,6,1,76,0,28,104
Beverly,6,2,93,0,20,113
Billerica,-,1,78,0,10,88
Billerica,-,2,76,2,15,93
Billerica,-,3,67,0,12,79
Billerica,-,4,65,0,12,77
Billerica,-,5,106,0,23,129
Billerica,-,6,63,0,21,84
Billerica,-,7,69,0,16,85
Billerica,-,8,100,0,10,110
Billerica,-,9,93,0,16,109
Billerica,-,10,82,0,19,101
Billerica,-,11,79,0,18,97
Blackstone,-,1,39,0,8,47
Blackstone,-,2,53,1,6,60
Blackstone,-,3,53,0,14,67
Blandford,-,1,38,0,10,48
Bolton,-,1,162,1,43,206
Boston,1,1,10,0,8,18
Boston,1,2,10,0,1,11
Boston,1,3,25,0,11,36
Boston,1,4,6,0,3,9
Boston,1,5,10,0,7,17
Boston,1,6,8,0,6,14
Boston,1,7,19,0,3,22
Boston,1,8,25,0,5,30
Boston,1,9,12,0,4,16
Boston,1,10,5,0,3,8
Boston,1,11,21,2,9,32
Boston,1,12,26,0,13,39
Boston,1,13,28,0,10,38
Boston,1,14,19,0,3,22
Boston,1,15,0,0,0,0
Boston,2,1,29,1,4,34
Boston,2,2,36,0,7,43
Boston,2,3,25,0,9,34
Boston,2,4,18,0,9,27
Boston,2,5,20,0,8,28
Boston,2,6,33,0,9,42
Boston,2,7,11,0,5,16
Boston,3,1,78,2,18,98
Boston,3,2,27,0,8,35
Boston,3,3,23,0,3,26
Boston,3,4,18,0,5,23
Boston,3,5,46,0,13,59
Boston,3,6,51,0,8,59
Boston,3,7,25,0,6,31
Boston,3,8,23,1,11,35
Boston,4,1,31,0,5,36
Boston,4,2,39,0,12,51
Boston,4,3,6,0,1,7
Boston,4,4,11,0,2,13
Boston,4,5,16,0,4,20
Boston,4,6,17,0,4,21
Boston,4,7,12,0,3,15
Boston,4,8,14,1,1,16
Boston,4,9,2,0,0,2
Boston,4,10,1,0,0,1
Boston,5,1,36,0,11,47
Boston,5,2,8,0,1,9
Boston,5,2A,10,0,1,11
Boston,5,3,37,0,7,44
Boston,5,4,24,1,3,28
Boston,5,5,22,0,5,27
Boston,5,6,49,0,8,57
Boston,5,7,44,1,9,54
Boston,5,8,33,0,7,40
Boston,5,9,30,0,7,37
Boston,5,10,13,0,3,16
Boston,5,11,27,0,13,40
Boston,6,1,23,0,7,30
Boston,6,2,17,0,6,23
Boston,6,3,17,0,3,20
Boston,6,4,23,1,5,29
Boston,6,5,23,0,5,28
Boston,6,6,29,0,14,43
Boston,6,7,19,1,8,28
Boston,6,8,21,0,6,27
Boston,6,9,16,0,14,30
Boston,7,1,21,0,8,29
Boston,7,2,27,0,11,38
Boston,7,3,27,1,10,38
Boston,7,4,19,0,8,27
Boston,7,5,18,1,5,24
Boston,7,6,9,1,4,14
Boston,7,7,9,0,4,13
Boston,7,8,12,0,9,21
Boston,7,9,9,0,3,12
Boston,7,10,2,0,1,3
Boston,8,1,2,0,2,4
Boston,8,2,10,1,4,15
Boston,8,3,1,0,0,1
Boston,8,4,1,0,0,1
Boston,8,5,4,0,7,11
Boston,8,6,5,0,0,5
Boston,8,7,3,0,2,5
Boston,9,1,9,0,2,11
Boston,9,2,21,0,3,24
Boston,9,3,11,0,2,13
Boston,9,4,4,0,2,6
Boston,9,5,4,0,1,5
Boston,10,1,3,1,3,7
Boston,10,2,6,0,1,7
Boston,10,3,3,0,1,4
Boston,10,4,8,0,4,12
Boston,10,5,3,0,1,4
Boston,10,6,4,1,0,5
Boston,10,7,5,0,0,5
Boston,10,8,13,0,7,20
Boston,10,9,13,0,1,14
Boston,11,1,2,0,0,2
Boston,11,2,5,0,0,5
Boston,11,3,2,0,1,3
Boston,11,4,8,0,2,10
Boston,11,5,4,0,2,6
Boston,11,6,2,0,1,3
Boston,11,7,8,0,1,9
Boston,11,8,3,0,1,4
Boston,11,9,5,0,1,6
Boston,11,10,2,0,0,2
Boston,12,1,2,0,2,4
Boston,12,2,2,0,2,4
Boston,12,3,4,0,1,5
Boston,12,4,1,0,0,1
Boston,12,5,3,0,0,3
Boston,12,6,2,0,0,2
Boston,12,7,1,1,4,6
Boston,12,8,1,0,1,2
Boston,12,9,1,0,1,2
Boston,13,1,7,0,1,8
Boston,13,2,2,1,1,4
Boston,13,3,5,0,3,8
Boston,13,4,2,0,1,3
Boston,13,5,3,0,1,4
Boston,13,6,9,1,2,12
Boston,13,7,18,0,11,29
Boston,13,8,16,0,9,25
Boston,13,9,14,0,2,16
Boston,13,10,24,1,4,29
Boston,14,1,1,0,1,2
Boston,14,2,6,0,0,6
Boston,14,3,1,0,1,2
Boston,14,4,2,0,0,2
Boston,14,5,0,0,0,0
Boston,14,6,2,0,0,2
Boston,14,7,6,0,3,9
Boston,14,8,1,0,0,1
Boston,14,9,1,0,1,2
Boston,14,10,2,1,1,4
Boston,14,11,1,0,0,1
Boston,14,12,2,0,0,2
Boston,14,13,1,0,1,2
Boston,14,14,0,0,3,3
Boston,15,1,1,0,0,1
Boston,15,2,1,0,0,1
Boston,15,3,2,1,0,3
Boston,15,4,13,1,3,17
Boston,15,5,1,0,1,2
Boston,15,6,24,1,4,29
Boston,15,7,0,0,2,2
Boston,15,8,9,0,2,11
Boston,15,9,20,2,19,41
Boston,16,1,21,1,15,37
Boston,16,2,17,0,7,24
Boston,16,3,13,2,6,21
Boston,16,4,17,0,4,21
Boston,16,5,16,0,2,18
Boston,16,6,9,0,7,16
Boston,16,7,18,0,10,28
Boston,16,8,29,1,6,36
Boston,16,9,41,1,12,54
Boston,16,10,20,0,7,27
Boston,16,11,17,0,7,24
Boston,16,12,23,0,12,35
Boston,17,1,3,0,0,3
Boston,17,2,7,0,0,7
Boston,17,3,9,1,1,11
Boston,17,4,11,0,4,15
Boston,17,5,0,0,1,1
Boston,17,6,4,1,2,7
Boston,17,7,1,0,0,1
Boston,17,8,2,0,0,2
Boston,17,9,5,0,0,5
Boston,17,10,0,0,1,1
Boston,17,11,2,0,3,5
Boston,17,12,3,0,1,4
Boston,17,13,16,0,8,24
Boston,17,14,5,1,4,10
Boston,18,1,0,0,2,2
Boston,18,2,4,0,1,5
Boston,18,3,4,0,1,5
Boston,18,4,2,0,2,4
Boston,18,5,1,0,2,3
Boston,18,6,3,0,3,6
Boston,18,7,7,0,0,7
Boston,18,8,24,0,7,31
Boston,18,9,19,0,3,22
Boston,18,10,19,0,6,25
Boston,18,11,9,0,2,11
Boston,18,12,17,0,3,20
Boston,18,13,5,0,0,5
Boston,18,14,7,0,1,8
Boston,18,15,7,0,3,10
Boston,18,16,42,1,11,54
Boston,18,17,15,0,11,26
Boston,18,18,23,0,7,30
Boston,18,19,25,0,8,33
Boston,18,20,34,0,10,44
Boston,18,21,3,0,1,4
Boston,18,22,22,0,7,29
Boston,18,23,6,1,0,7
Boston,19,1,2,0,0,2
Boston,19,2,30,0,11,41
Boston,19,3,8,0,2,10
Boston,19,4,5,0,1,6
Boston,19,5,9,0,9,18
Boston,19,6,5,0,3,8
Boston,19,7,9,0,6,15
Boston,19,8,3,0,4,7
Boston,19,9,4,0,0,4
Boston,19,10,8,2,2,12
Boston,19,11,6,0,2,8
Boston,19,12,6,0,3,9
Boston,19,13,12,0,5,17
Boston,20,1,11,2,10,23
Boston,20,2,21,0,9,30
Boston,20,3,30,0,18,48
Boston,20,4,17,0,3,20
Boston,20,5,43,0,13,56
Boston,20,6,41,1,9,51
Boston,20,7,19,1,7,27
Boston,20,8,14,0,12,26
Boston,20,9,27,0,3,30
Boston,20,10,42,1,12,55
Boston,20,11,15,0,6,21
Boston,20,12,28,1,10,39
Boston,20,13,19,0,2,21
Boston,20,14,27,1,10,38
Boston,20,15,33,0,15,48
Boston,20,16,51,0,13,64
Boston,20,17,45,1,12,58
Boston,20,18,21,0,8,29
Boston,20,19,27,0,2,29
Boston,20,20,34,0,11,45
Boston,21,1,8,0,1,9
Boston,21,2,1,0,0,1
Boston,21,3,5,0,0,5
Boston,21,4,1,0,0,1
Boston,21,5,4,0,0,4
Boston,21,6,11,0,2,13
Boston,21,7,7,0,2,9
Boston,21,8,7,0,1,8
Boston,21,9,6,0,1,7
Boston,21,10,12,0,6,18
Boston,21,11,8,0,4,12
Boston,21,12,17,0,8,25
Boston,21,13,25,1,4,30
Boston,21,14,4,1,1,6
Boston,21,15,4,0,2,6
Boston,21,16,14,0,6,20
Boston,22,1,16,0,5,21
Boston,22,2,13,0,2,15
Boston,22,3,14,0,7,21
Boston,22,4,11,0,2,13
Boston,22,5,7,0,3,10
Boston,22,6,10,0,3,13
Boston,22,7,9,0,2,11
Boston,22,8,19,0,5,24
Boston,22,9,8,0,9,17
Boston,22,10,15,0,13,28
Boston,22,11,9,0,1,10
Boston,22,12,7,1,5,13
Boston,22,13,17,0,3,20
Bourne,-,1,92,1,27,120
Bourne,-,2,205,0,53,258
Bourne,-,3,68,0,6,74
Bourne,-,4,136,0,23,159
Bourne,-,5,140,1,31,172
Bourne,-,6,128,0,42,170
Bourne,-,7,117,0,29,146
Boxborough,-,1,129,0,21,150
Boxford,-,1,87,0,14,101
Boxford,-,2,118,1,32,151
Boxford,-,3,116,0,25,141
Boylston,-,1,188,2,13,203
Braintree,-,1A,75,1,33,109
Braintree,-,1B,55,0,18,73
Braintree,-,2A,93,2,26,121
Braintree,-,2B,81,0,16,97
Braintree,-,3A,50,0,23,73
Braintree,-,3B,67,0,12,79
Braintree,-,4A,59,0,18,77
Braintree,-,4B,36,0,13,49
Braintree,-,5A,85,1,23,109
Braintree,-,5B,62,0,14,76
Braintree,-,6A,91,0,19,110
Braintree,-,6B,64,0,23,87
Brewster,-,1,212,0,35,247
Brewster,-,2,194,1,48,243
Brewster,-,3,176,0,38,214
Bridgewater,-,1,106,1,24,131
Bridgewater,-,2,87,1,22,110
Bridgewater,-,3,116,0,28,144
Bridgewater,-,4,37,0,11,48
Bridgewater,-,5,26,0,9,35
Bridgewater,-,6,30,0,4,34
Bridgewater,-,7,68,0,20,88
Brimfield,-,1,209,0,73,282
Brockton,1,A,24,0,7,31
Brockton,1,B,51,0,18,69
Brockton,1,C,31,0,6,37
Brockton,1,D,62,0,18,80
Brockton,2,A,4,0,2,6
Brockton,2,B,6,0,1,7
Brockton,2,C,7,0,1,8
Brockton,2,D,23,0,7,30
Brockton,3,A,22,0,10,32
Brockton,3,B,7,0,7,14
Brockton,3,C,51,0,15,66
Brockton,3,D,51,0,21,72
Brockton,4,A,16,0,2,18
Brockton,4,B,37,0,10,47
Brockton,4,C,50,0,13,63
Brockton,4,D,38,0,9,47
Brockton,5,A,12,0,2,14
Brockton,5,B,46,0,16,62
Brockton,5,C,35,0,7,42
Brockton,5,D,67,0,14,81
Brockton,6,A,32,0,5,37
Brockton,6,B,57,0,8,65
Brockton,6,C,39,0,11,50
Brockton,6,D,71,0,24,95
Brockton,7,A,9,0,7,16
Brockton,7,B,23,0,6,29
Brockton,7,C,26,0,6,32
Brockton,7,D,29,0,9,38
Brookfield,-,1,176,1,63,240
Brookline,-,1,24,0,2,26
Brookline,-,2,3,0,2,5
Brookline,-,3,33,0,7,40
Brookline,-,4,29,0,6,35
Brookline,-,5,29,0,7,36
Brookline,-,6,13,2,1,16
Brookline,-,7,21,0,5,26
Brookline,-,8,23,0,4,27
Brookline,-,9,13,0,5,18
Brookline,-,10,20,0,7,27
Brookline,-,11,23,0,2,25
Brookline,-,12,26,0,5,31
Brookline,-,13,20,0,7,27
Brookline,-,14,39,0,2,41
Brookline,-,15,51,0,15,66
Brookline,-,16,40,0,6,46
Buckland,-,1,18,0,6,24
Burlington,-,1,67,0,22,89
Burlington,-,2,32,0,10,42
Burlington,-,3,71,0,10,81
Burlington,-,4,68,0,8,76
Burlington,-,5,66,1,30,97
Burlington,-,6,57,0,14,71
Burlington,-,7,54,0,9,63
Cambridge,1,1,18,0,6,24
Cambridge,1,2,11,0,6,17
Cambridge,1,3,15,0,3,18
Cambridge,2,1,8,0,2,10
Cambridge,2,2,1,0,0,1
Cambridge,2,3,10,0,2,12
Cambridge,3,1,9,1,3,13
Cambridge,3,2,1,0,0,1
Cambridge,3,2A,1,0,0,1
Cambridge,3,3,6,1,1,8
Cambridge,4,1,3,0,4,7
Cambridge,4,2,14,0,3,17
Cambridge,4,3,3,0,1,4
Cambridge,5,1,15,0,1,16
Cambridge,5,2,14,0,3,17
Cambridge,5,3,10,0,5,15
Cambridge,6,1,9,0,5,14
Cambridge,6,2,9,1,4,14
Cambridge,6,3,16,0,4,20
Cambridge,7,1,6,0,2,8
Cambridge,7,2,5,0,0,5
Cambridge,7,3,4,0,0,4
Cambridge,8,1,6,0,5,11
Cambridge,8,2,8,1,3,12
Cambridge,8,3,3,0,1,4
Cambridge,9,1,22,1,6,29
Cambridge,9,2,23,0,3,26
Cambridge,9,3,14,0,2,16
Cambridge,10,1,16,0,0,16
Cambridge,10,2,15,0,5,20
Cambridge,10,3,8,0,0,8
Cambridge,11,1,2,0,1,3
Cambridge,11,2,11,1,7,19
Cambridge,11,3,15,0,4,19
Canton,-,1,74,0,8,82
Canton,-,2,82,0,27,109
Canton,-,3,69,0,19,88
Canton,-,4,100,1,20,121
Canton,-,5,72,0,12,84
Canton,-,6,67,0,16,83
Carlisle,-,1,135,0,22,157
Carver,-,1,120,1,41,162
Carver,-,2,122,2,46,170
Carver,-,3,225,0,38,263
Charlemont,-,1,9,0,5,14
Charlton,-,1,109,0,28,137
Charlton,-,2,116,17,0,133
Charlton,-,3,117,0,17,134
Charlton,-,4,123,0,21,144
Chatham,-,1,577,1,118,696
Chelmsford,-,1,92,1,29,122
Chelmsford,-,2,80,0,11,91
Chelmsford,-,3,102,1,32,135
Chelmsford,-,4,79,1,8,88
Chelmsford,-,5,78,0,29,107
Chelmsford,-,6,108,0,21,129
Chelmsford,-,7,132,0,37,169
Chelmsford,-,8,102,0,25,127
Chelmsford,-,9,117,0,15,132
Chelsea,1,1,6,0,0,6
Chelsea,1,2,3,0,4,7
Chelsea,1,3,5,0,1,6
Chelsea,1,4,3,0,2,5
Chelsea,2,1,27,0,9,36
Chelsea,2,2,6,0,3,9
Chelsea,2,3,3,0,1,4
Chelsea,2,4,4,0,0,4
Chelsea,3,1,2,0,1,3
Chelsea,3,2,7,0,2,9
Chelsea,3,3,9,0,2,11
Chelsea,3,4,11,0,1,12
Chelsea,4,1,8,0,3,11
Chelsea,4,2,26,0,9,35
Chelsea,4,3,14,0,9,23
Chelsea,4,4,8,0,2,10
Cheshire,-,1,31,0,5,36
Chester,-,1,36,0,14,50
Chesterfield,-,1,22,0,3,25
Chicopee,1,A,42,0,17,59
Chicopee,1,B,66,1,10,77
Chicopee,2,A,22,0,0,22
Chicopee,2,B,58,2,14,74
Chicopee,3,A,29,1,5,35
Chicopee,3,B,18,0,3,21
Chicopee,4,A,30,2,12,44
Chicopee,4,B,41,0,12,53
Chicopee,5,A,47,0,5,52
Chicopee,5,B,31,1,11,43
Chicopee,6,AN,18,0,0,18
Chicopee,6,AS,33,1,14,48
Chicopee,6,BE,69,0,21,90
Chicopee,6,BW,14,0,1,15
Chicopee,7,A,32,1,2,35
Chicopee,7,B,21,0,6,27
Chicopee,8,A,51,1,13,65
Chicopee,8,B,40,1,11,52
Chicopee,9,A,41,3,7,51
Chicopee,9,B,53,0,11,64
Chilmark,-,1,26,0,5,31
Clarksburg,-,1,22,0,7,29
Clinton,-,1,60,0,12,72
Clinton,-,2,65,1,13,79
Clinton,-,3,58,1,7,66
Clinton,-,4,57,2,13,72
Cohasset,-,1,150,0,34,184
Cohasset,-,2,124,1,34,159
Colrain,-,1,11,0,5,16
Concord,-,1,74,0,15,89
Concord,-,2,75,0,25,100
Concord,-,3,99,0,17,116
Concord,-,4,97,0,20,117
Concord,-,5,49,0,10,59
Conway,-,1,33,0,7,40
Cummington,-,1,6,0,3,9
Dalton,-,1,38,0,15,53
Dalton,-,2,40,0,3,43
Danvers,-,1,49,0,10,59
Danvers,-,2,69,2,13,84
Danvers,-,3,40,0,18,58
Danvers,-,4,65,0,28,93
Danvers,-,5,97,0,18,115
Danvers,-,6,80,0,24,104
Danvers,-,7,71,0,17,88
Danvers,-,8,56,0,11,67
Dartmouth,-,1,60,0,23,83
Dartmouth,-,2,58,2,17,77
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,54,0,17,71
Dartmouth,-,5,85,0,25,110
Dartmouth,-,6,31,0,11,42
Dartmouth,-,7,73,0,27,100
Dartmouth,-,8,119,0,29,148
Dartmouth,-,9,113,0,28,141
Dedham,-,1,107,0,11,118
Dedham,-,2,87,1,16,104
Dedham,-,3,48,0,14,62
Dedham,-,4,56,1,16,73
Dedham,-,5,83,1,19,103
Dedham,-,6,53,1,23,77
Dedham,-,7,79,0,21,100
Deerfield,-,1,55,0,19,74
Dennis,-,1,272,0,51,323
Dennis,-,2,262,0,61,323
Dennis,-,3,133,0,18,151
Dennis,-,4,184,0,54,238
Dennis,-,5,135,0,31,166
Dighton,-,1,61,0,24,85
Dighton,-,2,59,1,16,76
Douglas,-,1,130,0,23,153
Douglas,-,2,125,0,19,144
Douglas,-,3,94,0,19,113
Dover,-,1,242,0,46,288
Dracut,-,1,59,0,9,68
Dracut,-,2,46,0,15,61
Dracut,-,3,92,0,25,117
Dracut,-,4,84,0,28,112
Dracut,-,5,62,0,12,74
Dracut,-,6,78,0,19,97
Dracut,-,6A,6,0,1,7
Dracut,-,7,76,0,15,91
Dracut,-,8,130,0,35,165
Dracut,-,9,79,0,13,92
Dudley,-,1,108,1,22,131
Dudley,-,2,81,1,16,98
Dudley,-,3,74,0,16,90
Dunstable,-,1,106,0,19,125
Duxbury,-,1,117,0,32,149
Duxbury,-,2,131,1,29,161
Duxbury,-,3,85,1,22,108
Duxbury,-,4,90,0,21,111
Duxbury,-,5,95,1,21,117
Duxbury,-,6,111,1,15,127
"E. Bridgewater",-,1,109,0,37,146
"E. Bridgewater",-,2,60,0,10,70
"E. Bridgewater",-,3,104,1,21,126
"E. Bridgewater",-,4,81,0,20,101
"E. Brookfield",-,1,137,1,38,176
"E. Longmeadow",-,1,112,2,22,136
"E. Longmeadow",-,2,95,0,21,116
"E. Longmeadow",-,3,90,1,32,123
"E. Longmeadow",-,4,129,0,35,164
Eastham,-,1,289,0,34,323
Easthampton,-,1,34,0,4,38
Easthampton,-,2,28,0,6,34
Easthampton,-,3,27,0,2,29
Easthampton,-,4,28,0,13,41
Easthampton,-,5,50,1,13,64
Easton,-,1,42,0,12,54
Easton,-,2,74,0,27,101
Easton,-,3,53,2,20,75
Easton,-,4,79,0,31,110
Easton,-,5,76,0,17,93
Easton,-,6,47,0,16,63
Edgartown,-,1,99,0,29,128
Egremont,-,1,17,0,5,22
Erving,-,1,54,0,14,68
Essex,-,1,154,0,55,209
Everett,1,1,23,2,6,31
Everett,1,2,19,0,6,25
Everett,2,1,22,0,14,36
Everett,2,2,23,0,11,34
Everett,3,1,33,0,11,44
Everett,3,2,24,0,6,30
Everett,4,1,34,0,8,42
Everett,4,2,21,0,11,32
Everett,5,1,30,0,8,38
Everett,5,2,19,0,6,25
Everett,6,1,19,0,8,27
Everett,6,2,20,1,8,29
Fairhaven,-,1,53,0,18,71
Fairhaven,-,2,47,0,6,53
Fairhaven,-,3,43,0,6,49
Fairhaven,-,4,46,0,28,74
Fairhaven,-,5,58,0,17,75
Fairhaven,-,6,55,0,24,79
"Fall River",1,A,40,1,15,56
"Fall River",1,B,32,0,9,41
"Fall River",1,C,24,0,13,37
"Fall River",2,A,11,0,2,13
"Fall River",2,B,11,2,0,13
"Fall River",2,C,16,0,6,22
"Fall River",3,A,39,0,8,47
"Fall River",3,B,22,0,7,29
"Fall River",3,C,37,0,13,50
"Fall River",4,A,15,0,5,20
"Fall River",4,B,11,0,3,14
"Fall River",4,C,14,0,5,19
"Fall River",5,A,7,0,5,12
"Fall River",5,B,7,0,2,9
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,2,0,1,3
"Fall River",6,A,39,0,18,57
"Fall River",6,B,14,0,7,21
"Fall River",6,C,32,0,6,38
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,38,0,15,53
"Fall River",7,B,18,0,10,28
"Fall River",7,C,18,0,4,22
"Fall River",8,A,18,0,7,25
"Fall River",8,B,47,0,18,65
"Fall River",8,C,59,0,20,79
"Fall River",9,A,57,0,20,77
"Fall River",9,B,43,0,7,50
"Fall River",9,C,38,0,19,57
Falmouth,-,1,159,0,32,191
Falmouth,-,2,153,1,40,194
Falmouth,-,3,228,1,42,271
Falmouth,-,4,145,0,43,188
Falmouth,-,5,201,2,43,246
Falmouth,-,6,162,0,49,211
Falmouth,-,7,173,0,39,212
Falmouth,-,8,193,0,35,228
Falmouth,-,9,119,0,24,143
Fitchburg,1,A,40,0,5,45
Fitchburg,1,B,41,1,7,49
Fitchburg,2,A,23,0,6,29
Fitchburg,2,B,38,0,15,53
Fitchburg,3,A,80,0,21,101
Fitchburg,3,B,37,0,5,42
Fitchburg,4,A,36,0,2,38
Fitchburg,4,B,23,0,9,32
Fitchburg,5,A,101,0,23,124
Fitchburg,5,B,8,0,4,12
Fitchburg,6,A,73,0,8,81
Fitchburg,6,B,38,0,4,42
Florida,-,1,11,0,2,13
Foxborough,-,1,75,0,14,89
Foxborough,-,2,99,1,20,120
Foxborough,-,3,111,0,13,124
Foxborough,-,4,112,0,28,140
Foxborough,-,5,94,0,24,118
Framingham,-,1,89,0,12,101
Framingham,-,2,97,0,11,108
Framingham,-,3,48,0,13,61
Framingham,-,4,75,0,15,90
Framingham,-,5,76,0,13,89
Framingham,-,6,64,0,12,76
Framingham,-,7,56,0,16,72
Framingham,-,8,58,1,14,73
Framingham,-,9,50,0,1,51
Framingham,-,10,24,0,5,29
Framingham,-,11,76,0,21,97
Framingham,-,12,36,0,10,46
Framingham,-,13,25,0,5,30
Framingham,-,14,20,0,4,24
Framingham,-,15,21,0,6,27
Framingham,-,16,9,0,1,10
Framingham,-,17,1,0,2,3
Framingham,-,18,27,1,3,31
Franklin,-,1,66,0,19,85
Franklin,-,2,71,0,12,83
Franklin,-,3,78,2,8,88
Franklin,-,4,88,0,8,96
Franklin,-,5,86,0,20,106
Franklin,-,6,68,0,19,87
